MATRICOLA;COGNOME;NOME;CONTRATTO;ULTIMO_PROFILO
10127;LORETO;DIANA;Tempo Determinato;EDUCATORE PROFESSIONALE
9647;MAGNI;LAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9836;MANDARA;ALESSANDRA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10228;MANIGRASSO;VALERIA MICHELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
7834;MAPELLI;FRANCESCA;Tempo Determinato;EDUCATORE PROFESSIONALE
9618;MATTALIA;BEATRICE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9652;MAURI;MONICA II;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
7949;MELONI;FRANCESCA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10242;MOLDOVAN;ALINA DIANA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10020;NOTARANGELO;STEFANIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10226;NOTARI;ROSA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9783;OLLIO;GIANCARLO;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10241;PAINI;ANNALISA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
9790;PANDOLFI;STEFANIA;Tempo Determinato;ISTRUTTORE ARCHIVISTICO/INFORMATICO
10254;PANZERI;EMANUELE;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10254;PANZERI;EMANUELE;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10323;PASCUCCI;CONSUELO ROSARIA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
9981;PETRUCCI;CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10102;PIETROGRANDE;GIOVANNA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9653;PREVITALI;SILVIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10131;RAGNO;MARTA;Tempo Determinato;EDUCATORE PROFESSIONALE
10126;RAGUSA;CHIARA;Tempo Determinato;EDUCATORE PROFESSIONALE
10021;RAMPA;ALICE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9441;RAPISARDA;ANTONINA ANNA CHIARA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10234;REYNGOUT;RUDY;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9773;RIBISI;MONICA;Tempo Determinato;EDUCATORE PROFESSIONALE
1052;RIVA;GIUSEPPE MARIA;Dirigente TD;DIRIGENTE
10104;ROSA;VITTORIA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10084;SALA;STEFANIA ELISABETTA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
9351;SCARANO;LUISA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10309;SCHIPANI;ROBERTA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
9646;SCIANAME';AMBRA VERONICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10082;SQUICCIARINI;STEFANIA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
9785;STELLAVATECASCIO;MARIA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10230;TAGLIABUE;VALERIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10225;TIRAPELLE;SIMONA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10310;VILLANI;STEFANO;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
9017;ZAITI;VALENTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
