Descr. Categoria;Descr. Classificazione;Id;Descrizione
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;52654;AREE A VERDE ATTREZZATE PER CANI VIA SORTENI/TEVERE
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;52814;AREA A VERDE CAVALLOTTI/PAVONI/GRAMSCI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;53615;AREA A VERDE GRAMSCI/MANZONI/CAMPINI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;53636;AREA A VERDE VIA BOCCACCIO/FRISI/CHIESA/SANTA CROCE
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;54024;AREA A VERDE VIA VAL SERIANA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;54159;AREA A VERDE VIA MOLISE / SILVA - GIARDINO ATTREZZATO, AREA CANI E PERCORSO CICLOPEDONALE
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;54795;AREA A VERDE DI VIALE LIBERTA'/ VIA GADDA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;56895;AREA A VERDE 2% C/O BOCCIODROMO SAN FRUTTUOSO MONTANARI/TAZZOLI/ISEO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17912;VIA GRASSI-FERROVIA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17913;VIA GRASSI-DURINI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17914;VIA  LEONCAVALLO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17915;VIA TOLOMEO-LIBERTA'
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17916;VIA BOITO-PEROSI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17917;VIA DEBUSSY-BIRONA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17918;VIA VILLORESI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17919;VIA MONTE AMIATA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17920;VIA CAMPANIA-PUGLIA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17922;VIA VALOSA DI SOTTO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17923;VIA S.FRUTTUOSO (DETTO PARCO VARISCO)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17924;VIA TAZZOLI -  ISEO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17925;VIA SOLONE (via lissoni)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17926;VIA S.ROCCO-BOEZIO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17927;VIA LUCA DELLA ROBBIA (foglio 64 mapp 28-67 )
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17928;VIA LUCA DELLA ROBBIA (foglio 64 map 39-44-54)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17929;VIA BECCARIA-PROCACCINI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17930;VIA BORSA - MARONCELLI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17931;AREA VIA BORSA- DELEDDA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17932;VIA MARCO D'AGRATE
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17933;VIA CORREGGIO- GALLARANA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17934;VIA S.ROCCO/PRATI AMM. 0% COME TERRENO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17935;VIA ASIAGO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17936;VIA MANARA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17937;VIA MOLISE CAMPO STERRATO ADIACENTE SCUOLA ZUCCHI VIA TOSCANA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17938;VIA ROMAGNA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17939;VIA CEDERNA-TINTORETTO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17940;VIA COLOMBO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17941;VIA ANNONI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17942;VIA ROMAGNA-EMILIA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17943;VIA PIER DELLA FRANCESCA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17944;VIA VITTORIO VENETO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17945;VIA PERGOLESI (SERVITU' DI USO PUBBLICO)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17946;VIA VAL SERIANA (servit� uso pubblico)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17947;VIA MARELLI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17948;VIA BOITO-BATTISTI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17949;VIA ROTA-GIACOSA  (SERVITU' DI USO PUBBLICO)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17950;VIA BIANCAMANO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17952;VIA PO- DE ANTICHI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17953;VIA MILAZZO (SERVITU' DI USO PUBBLICO)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17954;VIA SANT'ANDREA - AREA A VERDE
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17955;VIA PUGLIA-LUCANIA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;17956;VIA MASACCIO-VECELIO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;40380;AREA VIA DELEDDA/BORSA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;40586;GIARDINI DI QUARTIERI E CAMPI LUDICI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO e CAMPI GIOCO amm.to 0%;40897;VIA CEDERNA - VIA RIVA
BENI DEMANIALI;AREE VERDI DEMANIALI PARCO amm.to 2%;40573;PIANTUMAZIONI, SISTEMAZIONI ARBOREE E FASCE BOSCATE NEL PARCO DI MONZA
BENI DEMANIALI;AREE VERDI DEMANIALI PARCO amm.to 2%;40575;GIARDINI REALI
BENI DEMANIALI;AREE VERDI DEMANIALI PARCO amm.to 2%;40576;BOSCO PRINCIPE UMBERTO I
BENI DEMANIALI;CIMITERI;17715;CIMITERO URBANO VIA FOSCOLO/NIEVO
BENI DEMANIALI;CIMITERI;40193;CIMITERO DI QUARTIERE SAN FRUTTUOSO DI VIA MARELLI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;41312;ILLUMINAZIONE PUBBLICA 2008
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;41843;ILLUMINAZIONE PUBBLICA 2009
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;42562;ILLUMINAZIONE PIAZZA DUOMO E SPAZI CIRCOSTANTI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;44136;ILLUMINAZIONE VIA BUONARROTI E CICLOPEDONALE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;45143;ILLUMINAZIONE PUBBLICA VIA VERONESE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;45144;ILLUMINAZIONE PUBBLICA VIA GUARDI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;45145;ILLUMINAZIONE PUBBLICA VIA LOMBARDIA - CAVALLOTTI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;50014;ILLUMINAZIONE PIAZZA MONUMENTO MARINAI D'ITALIA VIA CEDERNA / VIA TINTORETTO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;50380;ILLUMINAZIONE PUBBLICA LARGO ALPINI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;50381;ILLUMINAZIONE PUBBLICA CORSO MILANO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;50794;ILLUMINAZIONE PUBBLICA VIE DIVERSE - GENERICO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51296;ILLUMINAZIONE PUBBLICA VIA COL DI LANA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51439;ILLUMINAZIONE PUBBLICA  VIA ROTA/ROVETTA/CANESI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51614;ILLUMINAZIONE PUBBLICA VIA ELVEZIA (PRATICA 2-2WQBPRQ)
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51649;ILLUMINAZIONE PUBBLICA VIA FIUME  (PRATICA 2-2D731SOP000 e 2-2MK55KV X SOTTOPASSO)
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51650;ILLUMINAZIONE PUBBLICA VIA DELLA BIRONA (PRATICA 2-2MJXEKJ)
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51714;ILLUMINAZIONE PUBBLICA VIA BOCCACCIO (PRATICA 2-2MK55X9)
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51715;ILLUMINAZIONE PUBBLICA VIA MANARA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51716;ILLUMINAZIONE PUBBLICA PIAZZA TRENTO E TRIESTE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51717;ILLUMINAZIONE PUBBLICA PIAZZA CAMBIAGHI (MERCATO)
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51718;ILLUMINAZIONE PUBBLICA SAN FRUTTUOSO (PIAZZA MERCATO)
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51719;ILLUMINAZIONE PUBBLICA VIA BERGAMO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51936;ILLUMINAZIONE PUBBLICA PASSERELLA MERCATI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;51954;ILLUMINAZIONE PUBBLICA MONUMENTO DEI CADUTI C/O STAZIONE DI MONZA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;52054;ILLUMINAZIONE PUBBLICA VIA MENTANA (PRATICA 2-30RORFC)
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;52458;ILLUMINAZIONE PUBBLICA SPALTO SANTA MADDALENA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;52796;ILLUMINAZIONE PUBBLICA SPALTO ISOLINO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;53294;ILLUMINAZIONE AREA A VERDE ATTREZZATA VIA SILVA/MOLISE (2-3FC7AC5)
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54195;ILLUMINAZIONE PUBBLICA PIAZZA SAN PAOLO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54254;ILLUMINAZIONE PUBBLICA VIA EUSTACHI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54255;ILLUMINAZIONE PUBBLICA VIA VAL SERIANA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54256;ILLUMINAZIONE PUBBLICA VIA CABOTO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54257;ILLUMINAZIONE PUBBLICA VIA PAPINI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54258;ILLUMINAZIONE PUBBLICA VIA BIFFI LEVATI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54259;ILLUMINAZIONE PUBBLICA VIA FERMI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54260;ILLUMINAZIONE PUBBLICA VIA CORREGGIO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54261;ILLUMINAZIONE PUBBLICA VIA DEI CAPPUCCINI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54262;ILLUMINAZIONE PUBBLICA VIA VETTA D'ITALIA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54263;ILLUMINAZIONE PUBBLICA VIA PAGANINI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54264;ILLUMINAZIONE PUBBLICA PIAZZA FILICAIA - GIARDINI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54265;ILLUMINAZIONE PUBBLICA VIA CASATI - GIARDINI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54266;ILLUMINAZIONE PUBBLICA VIA PUGLIA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54267;ILLUMINAZIONE PUBBLICA VIA MARELLI / VIA TANARO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54268;ILLUMINAZIONE PUBBLICA VIA TACCONA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54274;ILLUMINAZIONE PUBBLICA VIA SEGANTINI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54292;ILLUMINAZIONE PUBBLICA VIA VITTORIO EMANUELE E VICOLO LAMBRO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54535;ILLUMINAZIONE PUBBLICA PIAZZA PERTINI (PIAZZA DI SANT'ALBINO)
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54536;ILLUMINAZIONE PUBBLICA VIA GASLINI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54696;ILLUMINAZIONE PUBBLICA VIA ZARA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54735;ILLUMINAZIONE PUBBLICA VIALE DELLE INDUSTRIE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54775;ILLUMINAZIONE PUBBLICA VIA RISORGIMENTO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;54776;ILLUMINAZIONE PUBBLICA VIALE LOMBARDIA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55456;ILLUMINAZIONE PUBBLICA VIALE SICILIA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55457;ILLUMINAZIONE PUBBLICA VIA SEMPIONE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55516;ILLUMINAZIONE PUBBLICA CIMITERO URBANO VIA FOSCOLO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55518;ILLUMINAZIONE PUBBLICA VIA PASUBIO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55519;ILLUMINAZIONE PUBBLICA VIA CASATI - SOTTOPASSO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55520;ILLUMINAZIONE PUBBLICA VIA TEVERE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55521;ILLUMINAZIONE PUBBLICA VIA COL DI LANA - PISTA CICLOPEDONALE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55524;ILLUMINAZIONE PUBBLICA VIA ENRICO DA MONZA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55525;ILLUMINAZIONE PUBBLICA VIA ROTA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55526;ILLUMINAZIONE PUBBLICA VIA TOSCANA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55527;ILLUMINAZIONE PUBBLICA VIA SILVA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55528;ILLUMINAZIONE PUBBLICA VIA ALZAIA VILLORESI - PISTA CICLOPEDONALE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55535;ILLUMINAZIONE PUBBLICA VIA LEONCAVALLO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55536;ILLUMINAZIONE PUBBLICA VIA ISEO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55537;ILLUMINAZIONE PUBBLICA VIA VALCAVA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55538;ILLUMINAZIONE PUBBLICA VIA TICINO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55566;ILLUMINAZIONE PUBBLICA PIAZZA GARIBALDI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;55596;ILLUMINAZIONE PUBBLICA PARCHEGGIO CENTRO CIVICO VIALE LIBERTA'
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56296;ILLUMINAZIONE PUBBLICA VIA MOZART
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56297;ILLUMINAZIONE PUBBLICA VIA EUROPA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56298;ILLUMINAZIONE PUBBLICA VIA TIRSO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56299;ILLUMINAZIONE PUBBLICA VIA VOLTERRA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56300;ILLUMINAZIONE PUBBLICA VIA ALBINONI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56301;ILLUMINAZIONE PUBBLICA VIA SARCA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56302;ILLUMINAZIONE PUBBLICA VIA GUARDINI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56395;ILLUMINAZIONE PUBBLICA QUARTIERE CAZZANIGA - PISTA CICLOPEDONALE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56460;ILLUMINAZIONE PUBBLICA VIA CASATI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56462;ILLUMINAZIONE PUBBLICA VIA D'ANNUNZIO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56517;ILLUMINAZIONE PUBBLICA PIAZZA CARROBIOLO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56575;ILLUMINAZIONE PUBBLICA SAN FRUTTUOSO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56615;ILLUMINAZIONE PUBBLICA VIA DELLA VILLORA
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56616;ILLUMINAZIONE PUBBLICA PISTA CICLABILE MARSALA - CAVALLOTTI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56617;ILLUMINAZIONE PUBBLICA VIA C. COLOMBO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56655;ILLUMINAZIONE PUBBLICA VIA PELLETIER
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56676;ILLUMINAZIONE PUBBLICA VIA SOLONE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56716;ILLUMINAZIONE PUBBLICA VIA CIMABUE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56717;ILLUMINAZIONE PUBBLICA VIA AMBROSINI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56718;ILLUMINAZIONE PUBBLICA V.LE C. BATTISTI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56727;ILLUMINAZIONE PUBBLICA VIA METAURO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56728;ILLUMINAZIONE PUBBLICA VIA MODIGLIANI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56729;ILLUMINAZIONE PUBBLICA VIA BERGAMO, DURINI, GRASSI, VISCONTI PERCORSO CICLOPEDONALE
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56755;ILLUMINAZIONE PUBBLICA VIA COLLODI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56878;ILLUMINAZIONE PUBBLICA VIA PO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56896;ILLUMINAZIONE PUBBLICA VIA ADIGRAT
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56897;ILLUMINAZIONE PUBBLICA VIA BOIARDO
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;56898;ILLUMINAZIONE PUBBLICA VIA RAMAZZOTTI
BENI DEMANIALI;ILLUMINAZIONE PUBBLICA;57275;ILLUMINAZIONE PUBBLICA VIA PERGOLESI
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;17702;ARENGARIO PIAZZA ROMA
BENI DEMANIALI;IMMOBILI DEMANIALI - VINCOLO SOVRINTENDENZA O INTERESSE ARTISTICO,STORICO, ARCHEOLOGICO;17705;GABINETTI PUBBLICI VIA SAN PAOLO
