;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;COMUNE DI MONZA;;;;;
;;;;;;;;
;;;Assessorato al Bilancio;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;SPESA;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;BILANCIO DI PREVISIONE 2013;;;;;
;;;;;;;;
;;;APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 71 DEL 01-08-2013;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
"
PARTE II - SPESA
";;;;;;;;
Codice e numero;;Intervento;"Impegni 
ultimo esercizio chiuso";"Previsioni definitive
esercizio in corso";PREVISIONE DI COMPETENZA;;;
;;Denominazione;;;VARIAZIONI;;"SOMME 
RISULTANTI";
1010507;07;IMPOSTE E TASSE;78.953,00;72.442,00;1.275,00;;73.717,00
;;Totale;4.140.631,15;5.273.137,00;161.384,00;403.913,00;5.030.608,00
;;Servizio 01 06;;;;;
;;UFFICIO TECNICO;;;;;
1010601;01;PERSONALE;663.376,00;643.760,00;;216.775,00;426.985,00
1010602;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;10.000,00;10.000,00;2.000,00;;12.000,00
1010603;03;PRESTAZIONI DI SERVIZI;73.100,00;87.403,00;;3,00;87.400,00
1010607;07;IMPOSTE E TASSE;44.137,00;42.323,00;;14.406,00;27.917,00
;;Totale;790.613,00;783.486,00;2.000,00;231.184,00;554.302,00
;;Servizio 01 07;;;;;
;;ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA E SERVIZIO STATISTICO;;;;;
1010701;01;PERSONALE;1.211.499,00;1.168.721,00;29.180,00;;1.197.901,00
1010702;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;44.700,00;44.200,00;;700,00;43.500,00
1010703;03;PRESTAZIONI DI SERVIZI;795.879,25;227.801,52;88.198,48;;316.000,00
1010705;05;TRASFERIMENTI;2.831,41;2.800,00;200,00;;3.000,00
1010707;07;IMPOSTE E TASSE;106.630,44;58.450,00;21.366,00;;79.816,00
1010708;08;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;22.931,91;791.075,00;;650.075,00;141.000,00
;;Totale;2.184.472,01;2.293.047,52;138.944,48;650.775,00;1.781.217,00
;;Servizio 01 07;;;;;
;;ALTRI SERVIZI GENERALI;;;;;
1010801;01;PERSONALE;2.698.158,56;2.197.445,00;;108.951,00;2.088.494,00
1010802;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;57.500,00;42.500,00;3.500,00;;46.000,00
1010803;03;PRESTAZIONI DI SERVIZI;1.693.232,43;1.567.073,00;;147.141,00;1.419.932,00
1010804;04;UTILIZZO DI BENI DI TERZI;94.998,44;95.000,00;10.000,00;;105.000,00
1010805;05;TRASFERIMENTI;309.510,49;231.532,00;604.638,00;;836.170,00
1010806;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;36.782,21;34.687,00;;13.650,00;21.037,00
1010807;07;IMPOSTE E TASSE;170.475,72;139.706,00;5.035,00;;144.741,00
1010808;08;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;0,00;0,00;660.000,00;;660.000,00
1010810;10;FONDO SVALUTAZIONE CREDITI;0,00;458.000,00;;352.600,00;105.400,00
1010811;11;FONDO DI RISERVA;0,00;11.160,00;622.859,00;;634.019,00
;;Totale;5.060.657,85;4.777.103,00;1.906.032,00;622.342,00;6.060.793,00
;;Totale funzioni 01;30.316.847,39;31.531.019,52;13.895.958,48;2.211.074,00;43.215.904,00
;;02  FUNZIONI RELATIVE ALLA GIUSTIZIA;;;;;
;;Servizio 02 01;;;;;
;;UFFICI GIUDIZIARI;;;;;
1020101;01;PERSONALE;246.689,00;221.759,00;;100.195,00;121.564,00
1020102;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;15.875,00;6.000,00;0,00;0,00;6.000,00
1020103;03;PRESTAZIONI DI SERVIZI;640.967,35;732.856,00;161.144,00;;894.000,00
1020104;04;UTILIZZO DI BENI DI TERZI;790.229,93;627.000,00;;1.000,00;626.000,00
1020106;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;908,42;526,00;4.433,00;;4.959,00
1020107;07;IMPOSTE E TASSE;18.009,00;14.709,00;;6.567,00;8.142,00
;;Totale;1.712.678,70;1.602.850,00;165.577,00;107.762,00;1.660.665,00
;;Totale funzioni 02;1.712.678,70;1.602.850,00;165.577,00;107.762,00;1.660.665,00
;;03  FUNZIONI DI POLIZIA LOCALE;;;;;
;;Servizio 03 01;;;;;
;;POLIZIA MUNICIPALE;;;;;
1030101;01;PERSONALE;4.603.655,50;4.395.264,00;;248.598,00;4.146.666,00
1030102;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;61.570,00;65.000,00;3.150,00;;68.150,00
1030103;03;PRESTAZIONI DI SERVIZI;858.325,66;966.890,00;239.110,00;;1.206.000,00
1030104;04;UTILIZZO DI BENI DI TERZI;145.639,55;152.809,00;;47.309,00;105.500,00
1030105;05;TRASFERIMENTI;5.000,00;0,00;4.000,00;;4.000,00
1030106;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;58.857,43;56.142,00;;5.198,00;50.944,00
1030107;07;IMPOSTE E TASSE;306.055,06;204.133,00;74.939,00;;279.072,00
1030108;08;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;4.000,00;0,00;3.150,00;;3.150,00
;;Totale;6.043.103,20;5.840.238,00;324.349,00;301.105,00;5.863.482,00
;;Servizio 03 03;;;;;
;;POLIZIA AMMINISTRATIVA;;;;;
1030301;01;PERSONALE;358.970,00;274.046,00;11.630,00;;285.676,00
1030303;03;PRESTAZIONI DI SERVIZI;22.000,00;20.000,00;4.000,00;;24.000,00
1030307;07;IMPOSTE E TASSE;23.836,00;20.848,00;;1.672,00;19.176,00
;;Totale;404.806,00;314.894,00;15.630,00;1.672,00;328.852,00
;;Totale funzioni 03;6.447.909,20;6.155.132,00;339.979,00;302.777,00;6.192.334,00
;;04  FUNZIONI DI ISTRUZIONE PUBBLICA;;;;;
;;Servizio 04 01;;;;;
;;SCUOLA MATERNA;;;;;
1040101;01;PERSONALE;579.651,00;506.284,00;;163.906,00;342.378,00
1040102;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;37.375,00;26.000,00;;6.000,00;20.000,00
1040103;03;PRESTAZIONI DI SERVIZI;284.884,40;402.893,00;;110.093,00;292.800,00
1040105;05;TRASFERIMENTI;1.702.840,95;1.974.089,00;700.335,00;;2.674.424,00
1040106;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;202.091,72;186.638,00;;55.535,00;131.103,00
1040107;07;IMPOSTE E TASSE;38.090,00;35.200,00;;12.421,00;22.779,00
;;Totale;2.844.933,07;3.131.104,00;700.335,00;347.955,00;3.483.484,00
;;Servizio 04 02;;;;;
;;ISTRUZIONE ELEMENTARE;;;;;
1040202;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;8.600,00;8.000,00;;;8.000,00
1040203;03;PRESTAZIONI DI SERVIZI;749.765,47;824.701,00;;82.701,00;742.000,00
1040205;05;TRASFERIMENTI;0,00;0,00;1.500,00;;1.500,00
1040206;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;317.060,82;498.542,00;;171.949,00;326.593,00
;;Totale;1.075.426,29;1.331.243,00;1.500,00;254.650,00;1.078.093,00
;;Servizio 04 03;;;;;
;;ISTRUZIONE MEDIA;;;;;
1040303;03;PRESTAZIONI DI SERVIZI;289.918,82;389.339,00;;41.339,00;348.000,00
1040305;05;TRASFERIMENTI;0,00;0,00;14.400,00;;14.400,00
1040306;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;59.649,73;42.658,00;;28.900,00;13.758,00
;;Totale;349.568,55;431.997,00;14.400,00;70.239,00;376.158,00
;;Servizio 04 04;;;;;
;;ISTRUZIONE SECONDARIA SUPERIORE;;;;;
1040403;03;PRESTAZIONI DI SERVIZI;340.411,81;406.000,00;;140.000,00;266.000,00
1040405;05;TRASFERIMENTI;0,00;0,00;7.000,00;;7.000,00
1040406;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;96.625,92;86.752,00;;9.546,00;77.206,00
;;Totale;437.037,73;492.752,00;7.000,00;149.546,00;350.206,00
;;Servizio 04 05;;;;;
;;ASSISTENZA SCOLASTICA, TRASPORTO, REFEZIONE E ALTRI SERVIZI;;;;;
1040501;01;PERSONALE;855.442,50;843.667,00;33.392,00;;877.059,00
1040502;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;250.000,00;313.646,00;;42.146,00;271.500,00
1040503;03;PRESTAZIONI DI SERVIZI;6.175.638,13;6.121.725,00;1.053.995,00;;7.175.720,00
1040505;05;TRASFERIMENTI;405.357,59;381.602,00;;232.602,00;149.000,00
1040507;07;IMPOSTE E TASSE;65.473,00;53.323,00;5.530,00;;58.853,00
;;Totale;7.751.911,22;7.713.963,00;1.092.917,00;274.748,00;8.532.132,00
;;Totale funzioni 04;12.458.876,86;13.101.059,00;1.816.152,00;1.097.138,00;13.820.073,00
;;Servizio 05 01;;;;;
;;FUNZIONI RELATIVE ALLA CULTURA E AI BENI CULTURALI;;;;;
;;BIBLIOTECHE, MUSEI E PINACOTECHE;;;;;
1050101;01;PERSONALE;901.009,00;954.802,00;;34.869,00;919.933,00
1050102;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;197.296,68;116.500,00;3.000,00;;119.500,00
1050103;03;PRESTAZIONI DI SERVIZI;1.361.991,50;1.253.422,00;159.318,00;;1.412.740,00
1050105;05;TRASFERIMENTI;124.377,00;88.050,00;;23.550,00;64.500,00
1050106;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;868,52;655,00;;490,00;165,00
1050107;07;IMPOSTE E TASSE;61.155,00;65.125,00;;3.160,00;61.965,00
;;Totale;2.646.697,70;2.478.554,00;162.318,00;62.069,00;2.578.803,00
;;Servizio 05 02;;;;;
;;TEATRI, ATTIVITA' CULTURALI E SERVIZI DIVERSI NEL SETTORE CULTURALE;;;;;
1050201;01;PERSONALE;191.679,00;185.814,00;42.793,00;;228.607,00
1050202;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;29.057,00;6.000,00;;1.000,00;5.000,00
1050203;03;PRESTAZIONI DI SERVIZI;1.144.214,48;972.554,00;16.026,00;;988.580,00
1050204;04;UTILIZZO DI BENI DI TERZI;16.000,00;10.000,00;;;10.000,00
1050205;05;TRASFERIMENTI;238.513,00;136.503,00;;60.503,00;76.000,00
1050206;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;112.789,26;103.739,00;;10.210,00;93.529,00
1050207;07;IMPOSTE E TASSE;12.791,00;13.074,00;2.270,00;;15.344,00
;;Totale;1.745.043,74;1.427.684,00;61.089,00;71.713,00;1.417.060,00
;;Totale funzioni 05;4.391.741,44;3.906.238,00;223.407,00;133.782,00;3.995.863,00
;;Servizio 06 01;;;;;
;;FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;;;;;
;;PISCINE COMUNALI;;;;;
1060101;01;PERSONALE;154.539,40;123.323,00;23.632,00;;146.955,00
1060102;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;6.000,00;6.000,00;;1.000,00;5.000,00
1060103;03;PRESTAZIONI DI SERVIZI;58.960,00;42.600,00;;8.000,00;34.600,00
1060106;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;9.418,52;11.316,00;;5.602,00;5.714,00
1060107;07;IMPOSTE E TASSE;0,00;5.249,00;1.608,00;;6.857,00
;;Totale;228.917,92;188.488,00;25.240,00;14.602,00;199.126,00
;;Servizio 06 02;;;;;
;;STADIO COMUNALE, PALAZZO DELLO SPORT ED ALTRI IMPIANTI;;;;;
1060201;01;PERSONALE;317.422,00;365.367,00;;84.913,00;280.454,00
1060202;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;10.000,00;10.000,00;0,00;0,00;10.000,00
1060203;03;PRESTAZIONI DI SERVIZI;1.165.804,44;1.256.867,00;;152.487,00;1.104.380,00
1060206;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;145.921,37;130.452,00;;25.694,00;104.758,00
1060207;07;IMPOSTE E TASSE;17.659,00;19.269,00;1.512,00;;20.781,00
;;Totale;1.656.806,81;1.781.955,00;1.512,00;263.094,00;1.520.373,00
;;Servizio 06 03;;;;;
;;MANIFESTAZIONI DIVERSE NEL SETTORE SPORTIVO E RICREATIVO;;;;;
1060302;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;16.769,20;4.000,00;2.000,00;;6.000,00
1060303;03;PRESTAZIONI DI SERVIZI;69.448,87;22.999,00;;7.999,00;15.000,00
1060305;05;TRASFERIMENTI;120.716,14;72.000,00;16.000,00;;88.000,00
;;Totale;206.934,21;98.999,00;18.000,00;7.999,00;109.000,00
;;Totale funzioni 06;2.092.658,94;2.069.442,00;44.752,00;285.695,00;1.828.499,00
;;07  FUNZIONI NEL CAMPO TURISTICO;;;;;
;;Servizio 07 02;;;;;
;;MANIFESTAZIONI TURISTICHE;;;;;
1070203;03;PRESTAZIONI DI SERVIZI;90.000,00;94.500,00;30.900,00;;125.400,00
1070205;05;TRASFERIMENTI;109.000,00;137.003,00;;50.003,00;87.000,00
;;Totale;199.000,00;231.503,00;30.900,00;50.003,00;212.400,00
;;Totale funzioni 07;199.000,00;231.503,00;30.900,00;50.003,00;212.400,00
;;08  FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;;;;;
;;Servizio 08 01;;;;;
;;VIABILITA', CIRCOLAZIONE STRADALE E SERVIZI CONNESSI;;;;;
1080101;01;PERSONALE;512.730,00;627.282,00;123.558,00;;750.840,00
1080102;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;40.000,00;80.000,00;;40.000,00;40.000,00
1080103;03;PRESTAZIONI DI SERVIZI;2.747.578,19;3.505.188,00;;954.888,00;2.550.300,00
1080106;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;1.014.951,48;892.020,00;113.050,00;;1.005.070,00
1080107;07;IMPOSTE E TASSE;36.164,00;32.719,00;17.020,00;;49.739,00
;;Totale;4.351.423,67;5.137.209,00;253.628,00;994.888,00;4.395.949,00
;;Servizio 08 02;;;;;
;;ILLUMINAZIONE PUBBLICA E SERVIZI CONNESSI;;;;;
1080203;03;PRESTAZIONI DI SERVIZI;1.787.413,05;2.195.000,00;;10.000,00;2.185.000,00
1080206;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;13.565,93;21.651,00;;3.632,00;18.019,00
;;Totale;1.800.978,98;2.216.651,00;;13.632,00;2.203.019,00
;;Servizio 08 03;;;;;
;;TRASPORTI PUBBLICI LOCALI E SERVIZI CONNESSI;;;;;
1080302;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;8.488,80;0,00;;;0,00
1080303;03;PRESTAZIONI DI SERVIZI;729.718,00;590.112,00;;25.112,00;565.000,00
1080305;05;TRASFERIMENTI;1.365.341,18;1.367.000,00;;443.500,00;923.500,00
1080306;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;52.673,22;27.912,00;40.482,00;;68.394,00
;;Totale;2.156.221,20;1.985.024,00;40.482,00;468.612,00;1.556.894,00
;;Totale funzioni 08;8.308.623,85;9.338.884,00;294.110,00;1.477.132,00;8.155.862,00
;;Servizio 09 01;;;;;
;;FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;;;;;
;;URBANISTICA E GESTIONE DEL TERRITORIO;;;;;
1090101;01;PERSONALE;771.436,00;843.473,00;;85.626,00;757.847,00
1090103;03;PRESTAZIONI DI SERVIZI;302.839,72;263.042,00;106.978,00;;370.020,00
1090105;05;TRASFERIMENTI;84.659,69;30.500,00;;6.500,00;24.000,00
1090106;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;8.954,93;6.452,00;;5.365,00;1.087,00
1090107;07;IMPOSTE E TASSE;54.784,00;55.469,00;;4.988,00;50.481,00
;;Totale;1.222.674,34;1.198.936,00;106.978,00;102.479,00;1.203.435,00
;;Servizio 09 02;;;;;
;;EDILIZIA RESIDENZIALE PUBBLICA LOCALE E PIANI DI EDILIZIA ECONOMICO-POPOLARE;;;;;
1090201;01;PERSONALE;518.759,00;521.921,00;;34.824,00;487.097,00
1090203;03;PRESTAZIONI DI SERVIZI;1.608.643,18;1.801.777,00;;210.777,00;1.591.000,00
1090205;05;TRASFERIMENTI;1.230.000,00;1.500.300,00;;1.035.300,00;465.000,00
1090206;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;330.614,66;292.052,00;;72.200,00;219.852,00
1090207;07;IMPOSTE E TASSE;58.702,00;55.289,00;1.636,00;;56.925,00
;;Totale;3.746.718,84;4.171.339,00;1.636,00;1.353.101,00;2.819.874,00
;;Servizio 09 03;;;;;
;;SERVIZI DI PROTEZIONE CIVILE;;;;;
1090301;01;PERSONALE;42.152,00;45.272,00;24.519,00;;69.791,00
1090302;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;8.000,00;8.000,00;2.000,00;;10.000,00
1090303;03;PRESTAZIONI DI SERVIZI;9.100,00;5.500,00;5.100,00;;10.600,00
1090305;05;TRASFERIMENTI;20.000,00;15.000,00;;0,00;15.000,00
1090307;07;IMPOSTE E TASSE;4.099,00;4.100,00;1.986,00;;6.086,00
;;Totale;83.351,00;77.872,00;33.605,00;0,00;111.477,00
;;Servizio 09 04;;;;;
;;SERVIZIO IDRICO INTEGRATO;;;;;
1090402;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;3.400,00;0,00;;;0,00
1090403;03;PRESTAZIONI DI SERVIZI;131.999,59;232.000,00;;;232.000,00
;;Totale;135.399,59;232.000,00;;;232.000,00
;;Servizio 09 05;;;;;
;;SERVIZIO SMALTIMENTO RIFIUTI;;;;;
1090501;01;PERSONALE;27.309,00;28.142,00;;127,00;28.015,00
1090502;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;5.444,34;16.500,00;3.624,00;;20.124,00
1090503;03;PRESTAZIONI DI SERVIZI;20.125.693,36;20.548.000,00;441.830,00;;20.989.830,00
1090505;05;TRASFERIMENTI;187.443,50;120.000,00;60.900,00;;180.900,00
1090507;07;IMPOSTE E TASSE;1.822,00;1.822,00;0,00;0,00;1.822,00
1090508;08;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;150.000,00;150.000,00;250.000,00;;400.000,00
1090509;09;AMMORTAMENTI DI ESERCIZIO;0,00;0,00;52.516,00;;52.516,00
;;Totale;20.497.712,20;20.864.464,00;808.870,00;127,00;21.673.207,00
;;Servizio 09 06;;;;;
;;PARCHI E SERVIZI PER LA TUTELA AMBIENTALE DEL VERDE, ALTRI SERVIZI RELATIVI AL TERRITORIO E ALL'AMBIENTE;;;;;
1090601;01;PERSONALE;1.167.795,00;1.157.266,00;;138.708,00;1.018.558,00
1090602;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;78.224,80;126.583,00;;45.583,00;81.000,00
1090603;03;PRESTAZIONI DI SERVIZI;2.457.366,55;3.170.817,00;;491.015,00;2.679.802,00
1090604;04;UTILIZZO DI BENI DI TERZI;9.600,00;0,00;;;0,00
1090605;05;TRASFERIMENTI;214.920,91;231.367,00;;83.627,00;147.740,00
1090606;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;234.691,50;242.476,00;;85.443,00;157.033,00
1090607;07;IMPOSTE E TASSE;77.734,40;82.736,00;;18.027,00;64.709,00
;;Totale;4.240.333,16;5.011.245,00;;862.403,00;4.148.842,00
;;Totale funzioni 09;29.926.189,13;31.555.856,00;951.089,00;2.318.110,00;30.188.835,00
;;10  FUNZIONI NEL SETTORE SOCIALE;;;;;
;;Servizio 10 01;;;;;
;;ASILI NIDO, SERVIZI PER L'INFANZIA E PER I MINORI;;;;;
1100101;01;PERSONALE;3.627.820,00;3.543.304,00;238.818,00;;3.782.122,00
1100102;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;128.307,00;104.370,00;;14.906,00;89.464,00
1100103;03;PRESTAZIONI DI SERVIZI;5.022.976,07;4.941.252,00;;141.504,00;4.799.748,00
1100104;04;UTILIZZO DI BENI DI TERZI;14.063,04;17.000,00;;;17.000,00
1100105;05;TRASFERIMENTI;1.033.812,70;1.066.452,00;;39.952,00;1.026.500,00
1100106;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;17.532,43;13.084,00;;9.258,00;3.826,00
1100107;07;IMPOSTE E TASSE;55.000,00;50.000,00;;;50.000,00
;;Totale;9.899.511,24;9.735.462,00;238.818,00;205.620,00;9.768.660,00
;;Servizio 10 02;;;;;
;;SERVIZI DI PREVENZIONE E RIABILITAZIONE;;;;;
1100201;01;PERSONALE;3.057.900,00;3.083.877,00;;10.679,00;3.073.198,00
1100202;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;75.125,00;74.455,00;;455,00;74.000,00
1100203;03;PRESTAZIONI DI SERVIZI;5.330.165,71;5.158.288,00;1.059.314,00;;6.217.602,00
1100204;04;UTILIZZO DI BENI DI TERZI;31.201,20;31.300,00;700,00;;32.000,00
1100205;05;TRASFERIMENTI;341.199,28;376.820,00;;30.320,00;346.500,00
1100206;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;122.687,49;110.096,00;;13.041,00;97.055,00
1100207;07;IMPOSTE E TASSE;208.364,00;131.210,00;72.772,00;;203.982,00
