;;;;COMUNE DI MONZA;;;;
;;102;Categoria 2 - TASSE;;;;;
1020060;0060;;T.O.S.A.P.;1.318.237,82;1.463.740,00;;13.740,00;1.450.000,00
1020070;0070;;TASSA PER LO SMALTIMENTO RIFIUTI SOLIDI URBANI;16.228.047,85;17.820.000,00;;16.420.000,00;1.400.000,00
1020071;0071;;ADDIZIONALE ERARIALE TASSA RIFIUTI SOLIDI URBANI;1.522.798,24;1.691.000,00;;1.551.000,00;140.000,00
1020072;0072;;TRIBUTI COMUNALI RIFIUTI E SERVIZI (TARES);0,00;0,00;22.457.392,00;;22.457.392,00
1020090;0090;;TASSA CONCORSI;1.822,88;2.000,00;;;2.000,00
;;;Totale categoria 2;19.070.906,79;20.976.740,00;22.457.392,00;17.984.740,00;25.449.392,00
;;;;;;;;
;;103;Categoria 3 - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE;;;;;
1030099;0099;;ENTRATE DA FONDO SPERIMENTALE DI RIEQUILIBRIO;13.490.334,31;10.014.260,00;;5.701.260,00;4.313.000,00
1030100;0100;;DIRITTI PUBBLICHE AFFISSIONI;701.345,24;700.000,00;280.000,00;;980.000,00
;;;Totale categoria 3;14.191.679,55;10.714.260,00;280.000,00;5.701.260,00;5.293.000,00
;;;;;;;;
;;;Riassunto Titolo I;;;;;
;;;101 Categoria 1;50.050.759,20;59.561.521,00;14.746.479,00;817.212,00;73.490.788,00
;;;102 Categoria 2;19.070.906,79;20.976.740,00;22.457.392,00;17.984.740,00;25.449.392,00
;;;103 Categoria 3;14.191.679,55;10.714.260,00;280.000,00;5.701.260,00;5.293.000,00
;;;Totale Titolo I;83.313.345,54;91.252.521,00;37.483.871,00;24.503.212,00;104.233.180,00
;;;TITOLO II;;;;;
;;;ENTRATE DERIVANTI DA CONTRIB. E TRASFER. CORRENTI DELLO STATO,DELLA REGIONE E DI ALTRI ENTI PUBBL. ANCHE IN RAPPORTO ALL'ESERC. DI FUNZ.DEL.;;;;;
;;201;Categoria 1 - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO;;;;;
2010120;0120;;TRASFERIMENTI FINANZIARI DELLO STATO;5.186.182,58;398.179,00;;16.096,00;382.083,00
2010130;0130;;CONTRIBUTI STATALI;28.965,17;2.403.000,00;953.000,00;;3.356.000,00
2010140;0140;;CONTRIBUTI STATALI FINALIZZATI;332.815,14;316.280,00;;157.392,00;158.888,00
;;;Totale categoria 1;5.547.962,89;3.117.459,00;953.000,00;173.488,00;3.896.971,00
;;202;Categoria 2 - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE;;;;;
2020165;0165;;CONTRIBUTO REGIONALE PER ARCHIVIO STORICO L.R. 81/1985;22.380,00;27.000,00;;24.500,00;2.500,00
2020180;0180;;CONTRIBUTO REGIONALE PER ATTIVITA' CULTURALI DIVERSE;6.500,00;53.000,00;34.000,00;;87.000,00
2020220;0220;;CONTRIBUTI REGIONALI PER SERVIZI SOCIALI;4.033.762,00;3.355.304,00;120.696,00;;3.476.000,00
2020230;0230;;CONTRIBUTI REGIONALI PER INTERVENTI AMBIENTALI;3.741,00;6.999,00;4.096,00;;11.095,00
2020240;0240;;CONTRIBUTI REGIONALI DIVERSI.;1.166.391,56;1.378.513,00;;433.883,00;944.630,00
;;;Totale categoria 2;5.232.774,56;4.820.816,00;158.792,00;458.383,00;4.521.225,00
;;204;Categoria 4 - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI ED INTERNAZIONALI;;;;;
2040189;0189;;FINANZIAMENTO INIZIATIVA UNIONE EUROPA;0,00;0,00;66.000,00;;66.000,00
2040290;0290;;CONTRIBUTO DAL FONDO SOCIALE  EUROPEO;0,00;30.000,00;6.000,00;;36.000,00
;;;Totale categoria 4;0,00;30.000,00;72.000,00;;102.000,00
;;205;Categoria 5 - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO;;;;;
2050258;0258;;CONTRIBUTI PROVINCIALI DIVERSI;316.102,18;366.896,00;;56.896,00;310.000,00
2050260;0260;;CONTRIBUTO DELLA PROVINCIA PER ATTIVITA' BIBLIOTECHE, MOSTRE E SPETTACOLI;317.263,36;126.000,00;4.000,00;;130.000,00
2050265;0265;;CONTR. PROVINCIALE A SOSTEGNO INTERVENTI FRUIZIONE DEL VERDE;2.750,00;4.000,00;;4.000,00;0,00
2050271;0271;;TRASFERIMENTI DA COMUNI;59.693,00;69.285,00;15.715,00;;85.000,00
2050279;0279;;CONTRIBUTI DALLA PROVINCIA PER TURISMO E SPETTACOLI;35.000,00;75.000,00;;75.000,00;0,00
2050280;0280;;CONTRIBUTI ALTRI ENTI SETTORE PUBBLICO;55.000,00;21.500,00;;11.500,00;10.000,00
;;;Totale categoria 5;785.808,54;662.681,00;19.715,00;147.396,00;535.000,00
;;;;;;;;
;;;Riassunto Titolo II;;;;;
;;;201 Categoria 1;5.547.962,89;3.117.459,00;953.000,00;173.488,00;3.896.971,00
;;;202 Categoria 2;5.232.774,56;4.820.816,00;158.792,00;458.383,00;4.521.225,00
;;;204 Categoria 4;0,00;30.000,00;72.000,00;;102.000,00
;;;205 Categoria 5;785.808,54;662.681,00;19.715,00;147.396,00;535.000,00
;;;Totale Titolo II;11.566.545,99;8.630.956,00;1.203.507,00;779.267,00;9.055.196,00
;;;TITOLO III;;;;;
;;;ENTRATE EXTRATRIBUTARIE;;;;;
;;301;Categoria 1 - PROVENTI DEI SERVIZI PUBBLICI;;;;;
3010300;0300;;RISORSE GENERALI DI AMMINISTRAZIONE;302.969,44;301.000,00;19.000,00;;320.000,00
3010310;0310;;DIRITTI DI SEGRETERIA;176.471,71;181.300,00;6.700,00;;188.000,00
3010340;0340;;SANZIONI AMM.VE PER VIOLAZIONE DEI REGOLAMENTI COMUNALI A NORMA DI LEGGE;3.978.233,46;6.372.000,00;;1.833.000,00;4.539.000,00
3010350;0350;;PROVENTI RILASCIO COPIE.;19.416,54;24.000,00;29.000,00;;53.000,00
3010360;0360;;PROVENTI SERVIZIO TRASPORTI.;47.541,00;60.000,00;;0,00;60.000,00
3010370;0370;;PROVENTI DIVERSI.;26.876,13;29.000,00;;28.500,00;500,00
3010400;0400;;PROVENTI DERIVANTI DA SPETTACOLI E DA ATTIVITA' CULTURALI E TEATRALI;8.160,50;12.000,00;;3.000,00;9.000,00
3010410;0410;;PROVENTI SERVIZIO FUNERARIO;344.695,73;374.392,00;23.608,00;;398.000,00
3010430;0430;;PROVENTI PER USO IMPIANTI SPORTIVI;832.009,87;510.010,00;;105.044,00;404.966,00
3010440;0440;;PROVENTI DIVERSI DEL PARCO E DELLA VILLA REALE;12.229,39;0,00;11.000,00;;11.000,00
3010450;0450;;SERVIZIO DI RIMOZIONE FORZATA;25.122,57;825.000,00;;625.000,00;200.000,00
3010460;0460;;PROVENTI PER PARCHIMETRI E PARCHEGGI;607.713,57;600.000,00;;;600.000,00
3010470;0470;;PROVENTI SERVIZIO AFFISSIONI  - CONVENZIONE -;119.915,81;100.000,00;;;100.000,00
3010480;0480;;PROVENTI DA GESTIONE SERVIZI SOCIALI;59.989,31;60.000,00;;;60.000,00
3010490;0490;;PROVENTI DERIVANTI DA MENSE;3.713.665,97;3.867.000,00;;222.000,00;3.645.000,00
3010497;0497;;PROVENTI PER CORSI CIVICI SCUOLA BORSA;15.000,00;0,00;;;0,00
3010499;0499;;PROVENTI SERVIZIO PRE-POST SCUOLA;73.844,04;80.000,00;20.000,00;;100.000,00
3010500;0500;;PROVENTI PER FREQUENZA DEI CENTRI ESTIVI DI VACANZA DEI MINORI.;143.577,10;142.000,00;3.000,00;;145.000,00
3010510;0510;;PROVENTI PER FREQUENZA DEGLI ASILI NIDO.;1.050.000,00;1.050.000,00;180.500,00;;1.230.500,00
3010515;0515;;PROVENTI PUBBLICA ISTRUZIONE;0,00;18.000,00;2.000,00;;20.000,00
;;;Totale categoria 1;11.557.432,14;14.605.702,00;294.808,00;2.816.544,00;12.083.966,00
;;302;Categoria 2 - PROVENTI DEI BENI DELL'ENTE;;;;;
3020520;0520;;FITTI REALI DI FONDI RUSTICI COMUNALI.;308.641,19;352.000,00;62.900,00;;414.900,00
3020530;0530;;CANONI CONSEGUENTI L'OCCUPAZIONE DI AREE PUBBLICHE.;2.383.856,93;2.318.000,00;730.950,00;;3.048.950,00
3020540;0540;;FITTI FABBRICATI COMUNALI;5.152.582,11;4.064.720,00;;319.444,00;3.745.276,00
3020550;0550;;PROVENTI DIVERSI DA CONCESSIONI IN USO BENI COMUNALI;1.467.197,29;1.298.210,00;293.663,00;;1.591.873,00
;;;Totale categoria 2;9.312.277,52;8.032.930,00;1.087.513,00;319.444,00;8.800.999,00
;;303;Categoria 3 - INTERESSI SU ANTICIPAZIONI E CREDITI;;;;;
3030560;0560;;INTERESSI ATTIVI;822.426,58;900.000,00;136.000,00;;1.036.000,00
;;;Totale categoria 3;822.426,58;900.000,00;136.000,00;;1.036.000,00
;;304;Categoria 4 - UTILI NETTI DELLE AZIENDE SPECIALI E DIVIDENDI DI SOCIETA' PARTECIPATE;;;;;
3040570;0570;;UTILE NETTO E/O DIVIDENDI SERVIZI GAS-ACQUA;1.338.855,54;670.000,00;222.570,00;;892.570,00
3040580;0580;;UTILE NETTO E DIVIDENDO SOCIETA' PARTECIPATE;198.091,84;2.322.000,00;;1.981.531,00;340.469,00
;;;Totale categoria 4;1.536.947,38;2.992.000,00;222.570,00;1.981.531,00;1.233.039,00
;;305;Categoria 5 - PROVENTI DIVERSI;;;;;
3050590;0590;;PROVENTI DIVERSI DA ALTRI COMUNI;610.657,97;606.000,00;;2.411,00;603.589,00
3050597;0597;;PROVENTI DIVERSI;150.000,00;150.000,00;250.000,00;;400.000,00
3050600;0600;;CONCORSI PER RETTE RICOVERO;842.158,39;794.000,00;4.000,00;;798.000,00
3050610;0610;;RIMBORSI PER AFFITTANZE FABBRICATI COMUNALI;694.595,13;1.088.300,00;;475.800,00;612.500,00
3050620;0620;;RIMBORSO DAL COMUNE DI MILANO E  DALLA REGIONE PER RIPIANO PERDITA DI GESTIONE PARCO E VILLA REALE.;218.558,00;783.000,00;;783.000,00;0,00
3050625;0625;;RIMBORSO DAL CONSORZIO PARCO E VILLA REALE;0,00;2.016.000,00;;189.366,00;1.826.634,00
3050630;0630;;RIMBORSI E PROVENTI DIVERSI DA ENTI E DA PRIVATI;9.935.690,48;4.632.175,00;;1.005.208,00;3.626.967,00
3050650;0650;;PROVENTI DERIVANTI DA SPONSORIZZAZIONI;333.864,49;517.937,00;;231.819,00;286.118,00
3050656;0656;;RIMBORSI RISCOSSI DALLO STATO;3.577.000,00;0,00;;;0,00
;;;Totale categoria 5;16.362.524,46;10.587.412,00;254.000,00;2.687.604,00;8.153.808,00
;;;;;;;;
;;;Riassunto Titolo III;;;;;
;;;301 Categoria 1;11.557.432,14;14.605.702,00;294.808,00;2.816.544,00;12.083.966,00
;;;302 Categoria 2;9.312.277,52;8.032.930,00;1.087.513,00;319.444,00;8.800.999,00
;;;303 Categoria 3;822.426,58;900.000,00;136.000,00;;1.036.000,00
;;;304 Categoria 4;1.536.947,38;2.992.000,00;222.570,00;1.981.531,00;1.233.039,00
;;;305 Categoria 5;16.362.524,46;10.587.412,00;254.000,00;2.687.604,00;8.153.808,00
;;;Totale Titolo III;39.591.608,08;37.118.044,00;1.994.891,00;7.805.123,00;31.307.812,00
;;;TITOLO IV;;;;;
;;;ENTRATE DERIVANTI DA ALIENAZIONI, DA TRASFERIMENTI DI CAPITALE E DA RISCOSSIONE DI CREDITI;;;;;
;;401;Categoria 1 - ALIENAZIONE DI BENI PATRIMONIALI;;;;;
4010670;0670;;ALIENAZIONE BENI IMMOBILI COMUNALI;0,00;11.744.000,00;7.045.200,00;;18.789.200,00
4010680;0680;;ALIENAZIONE DI AREE COMUNALI;5.647.359,00;530.000,00;;330.000,00;200.000,00
4010690;0690;;CONCESSIONE DIRITTI DI SUPERFICIE;11.865,85;6.000,00;2.000.000,00;;2.006.000,00
4010700;0700;;ALIENAZIONE TITOLI;0,00;584,00;249.416,00;;250.000,00
;;;Totale categoria 1;5.659.224,85;12.280.584,00;9.294.616,00;330.000,00;21.245.200,00
;;402;Categoria 2 - TRASFERIMENTI DI CAPITALE DALLO STATO;;;;;
4020730;0730;;TRASFERIMENTO FINANZIARIO DELLO STATO;6.128,01;10.000,00;5.689.600,00;;5.699.600,00
;;;Totale categoria 2;6.128,01;10.000,00;5.689.600,00;;5.699.600,00
;;403;Categoria 3 - TRASFERIMENTI DI CAPITALE DALLA REGIONE;;;;;
4030770;0770;;CONTRIBUTI REGIONALI DIVERSI PER INVESTIMENTI;7.714.248,44;426.540,00;6.537.673,00;;6.964.213,00
4030780;0780;;CONTRIBUTI REGIONALI PER INTERVENTI DIVERSI;0,00;250.000,00;;250.000,00;0,00
;;;Totale categoria 3;7.714.248,44;676.540,00;6.537.673,00;250.000,00;6.964.213,00
;;404;Categoria 4 - TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO;;;;;
4040791;0791;;CONTRIBUTI DELLA PROVINCIA PER INVESTIMENTI;5.121,41;76.000,00;;72.000,00;4.000,00
4040794;0794;;CONTRIBUTI DA ALTRI ENTI PUBBLICI;20.000,00;212.002,00;;30.000,00;182.002,00
;;;Totale categoria 4;25.121,41;288.002,00;;102.000,00;186.002,00
;;405;Categoria 5 - TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI;;;;;
4050750;0750;;PROVENTI DA CONCESSIONI EDILIZIE;8.583.835,10;18.951.221,74;;2.913.230,00;16.037.991,74
4050760;0760;;INTERESSI LEGALI SU VERSAMENTI RATEIZZATI E PER RITARDATI PAGAMENTI DI ONERI DI URBANIZZAZIONE.;40.879,76;100.000,00;70.000,00;;170.000,00
4050800;0800;;CONTRIBUTI E DONAZIONI DA ENTI E DA PRIVATI;0,00;0,00;267.000,00;;267.000,00
4050846;0846;;CONTROPARTITA PER INTERVENTI SUL PATRIMONIO COMUNALE DA PARTE DI TERZI;354.852,77;600.000,00;1.747.449,00;;2.347.449,00
4050847;0847;;TRASFERIMENTI DI CAPITALE DIVERSI;375.890,76;861.500,00;11.778.500,00;;12.640.000,00
;;;Totale categoria 5;9.355.458,39;20.512.721,74;13.862.949,00;2.913.230,00;31.462.440,74
;;406;Categoria 6 - RISCOSSIONE DI CREDITI;;;;;
4060830;0830;;C/C DEPOSITI E MOVIMENTI INTERINALI DI VALORE.;10.821.416,97;120.000.000,00;;;120.000.000,00
;;;Totale categoria 6;10.821.416,97;120.000.000,00;;;120.000.000,00
;;;;;;;;
;;;Riassunto Titolo IV;;;;;
;;;401 Categoria 1;5.659.224,85;12.280.584,00;9.294.616,00;330.000,00;21.245.200,00
;;;402 Categoria 2;6.128,01;10.000,00;5.689.600,00;;5.699.600,00
;;;403 Categoria 3;7.714.248,44;676.540,00;6.537.673,00;250.000,00;6.964.213,00
;;;404 Categoria 4;25.121,41;288.002,00;;102.000,00;186.002,00
;;;405 Categoria 5;9.355.458,39;20.512.721,74;13.862.949,00;2.913.230,00;31.462.440,74
;;;406 Categoria 6;10.821.416,97;120.000.000,00;;;120.000.000,00
;;;Totale Titolo IV;33.581.598,07;153.767.847,74;35.384.838,00;3.595.230,00;185.557.455,74
;;;TITOLO V;;;;;
;;;ENTRATE DERIVANTI DA ACCENSIONI DI PRESTITI;;;;;
;;501;Categoria 1 - ANTICIPAZIONI DI CASSA;;;;;
5010850;0850;;RISCOSSIONE DI SOMME PER ANTICIPAZIONI DI TESORERIA;0,00;30.000.000,00;;;30.000.000,00
;;;Totale categoria 1;0,00;30.000.000,00;;;30.000.000,00
;;503;Categoria 3 - ASSUNZIONE DI MUTUI E PRESTITI;;;;;
5030870;0870;;RISCOSSIONE DI  MUTUI E PRESTITI   PER OPERE PUBBLICHE DIVERSE;16.555.000,00;18.875.819,00;1.860.518,41;;20.736.337,41
;;;Totale categoria 3;16.555.000,00;18.875.819,00;1.860.518,41;;20.736.337,41
;;;;;;;;
;;;Riassunto Titolo V;;;;;
;;;501 Categoria 1;0,00;30.000.000,00;;;30.000.000,00
;;;Categoria 3;16.555.000,00;18.875.819,00;1.860.518,41;;20.736.337,41
;;;Totale Titolo V;16.555.000,00;48.875.819,00;1.860.518,41;;50.736.337,41
;;;TITOLO VI;;;;;
;;;ENTRATE DA SERVIZI PER CONTO DI TERZI;;;;;
6010000;0;;RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE;2.929.286,99;4.300.000,00;;;4.300.000,00
6020000;0;;RITENUTE ERARIALI;6.120.703,15;7.500.000,00;;;7.500.000,00
6030000;0;;ALTRE RITENUTE AL PERSONALE PER CONTO TERZI;511.770,01;1.500.000,00;;;1.500.000,00
6040000;0;;DEPOSITI CAUZIONALI;112.950,76;2.300.000,00;;;2.300.000,00
6050000;0;;RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI;1.135.721,30;5.100.000,00;;;5.100.000,00
6060000;0;;RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO;52.780,00;150.000,00;;;150.000,00
;;;Totale Titolo VI;10.863.212,21;20.850.000,00;;;20.850.000,00
;;;;;;;;
;;;RIEPILOGO DEI TITOLI;;;;;
;;;Titolo I;83.313.345,54;91.252.521,00;37.483.871,00;24.503.212,00;104.233.180,00
;;;Titolo II;11.566.545,99;8.630.956,00;1.203.507,00;779.267,00;9.055.196,00
;;;Titolo III;39.591.608,08;37.118.044,00;1.994.891,00;7.805.123,00;31.307.812,00
;;;Titolo IV;33.581.598,07;153.767.847,74;35.384.838,00;3.595.230,00;185.557.455,74
;;;Titolo V;16.555.000,00;48.875.819,00;1.860.518,41;0,00;50.736.337,41
;;;Titolo IV;10.863.212,21;20.850.000,00;0,00;0,00;20.850.000,00
;;Totale;;195.471.309,89;360.495.187,74;77.927.625,41;36.682.832,00;401.739.981,15
;;;Avanzo di amministrazione;2.035.593,08;4.520.726,26;7.558.802,24;3.978.920,65;8.100.607,85
;;TOTALE GENERALE DELL'ENTRATA;;197.506.902,97;365.015.914,00;85.486.427,65;40.661.752,65;409.840.589,00
;;;;;;;;
