Cat.	Descr. Categoria	Classif.	Descr. Classificazione	id	Descrizione			
26	FABBRICATI AD USO COMMERCIALE (DISPONIBILE)	2601	FABBRICATI AD USO COMMERCIALE	17819	UFFICI E NEGOZI VIA BUONARROTI 84			
26	FABBRICATI AD USO COMMERCIALE (DISPONIBILE)	2601	FABBRICATI AD USO COMMERCIALE	17829	EDIFICIO S.FRUTTUOSO VIA TAZZOLI (EX FARMACIA ORA VUOTO)			
26	FABBRICATI AD USO COMMERCIALE (DISPONIBILE)	2601	FABBRICATI AD USO COMMERCIALE	17834	IMMOBILI EX FOSSATI LAMPERTI via toniolo			
26	FABBRICATI AD USO COMMERCIALE (DISPONIBILE)	2601	FABBRICATI AD USO COMMERCIALE	39081	UFFICI VIA GUERRINA			
26	FABBRICATI AD USO COMMERCIALE (DISPONIBILE)	2601	FABBRICATI AD USO COMMERCIALE	41466	EDIFICIO DI VIA PADRE R. GIULIANI - EX INAM			
26	FABBRICATI AD USO COMMERCIALE (DISPONIBILE)	2601	FABBRICATI AD USO COMMERCIALE	44009	EDIFICIO DI PIAZZA CASTELLO (BAR ROADHOUSE)			
26	FABBRICATI AD USO COMMERCIALE (DISPONIBILE)	2601	FABBRICATI AD USO COMMERCIALE	55079	CAPANNONE VIA DELLA LOVERA			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17704	UFFICI TRIBUNALE E MAGAZZINO REFEZIONI - EX SEDE ASL VIA DE AMICIS			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17723	AMBULATORIO S.FRUTTUOSO VIA TAZZOLI			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17724	AMBULATORIO S.ALBINO VIA MAMELI			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17726	CENTRO SOCIALE VIA TAZZOLI 29 CASA ACCOGLIENZA PAPA GIOVANNI PAOLO II ex cariplo s. fruttuoso			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17727	IMMOBILI SEDE TPM via borgazzi 35/37			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17729	DORMITORIO VIA RAIBERTI			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17733	UFFICI E DEPOSITO VIA  BRAMANTE DA URBINO 11			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17738	CENTRO SOCIALE AIAS VIA LISSONI			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17743	CHIOSCO BAR VIA MARELLI			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17745	DEPOSITO STRADE VIA RAMAZZOTTI			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17747	STABILE VIA CATTANEO CON INGRESSO VIA GIUSTI 12 - AD USO ASVAP (VOLONTARI)			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17750	AUTOSILO VIA PELLETIER			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17751	CASCINA S.PAOLO VIA GALLARANA			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17753	IMMOBILE VIA GASLINI			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17754	BIBLIOTECA - CAG - CENTRO SOCIALE CEDERNA VIA ZUCCOLI			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17756	CASA DEL VOLONTARIATO VIA GALLARANA (ACCESSO DA VIA CORREGGIO)			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17759	CHIOSCO BAR VIA CALATAFIMI			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17760	CHIOSCO BAR VIA PUGLIA LUCANIA			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17761	CHIOSCO BAR VIA S.ANDREA			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	17822	CENTRO CIVICO POLIFUNZIONALE REGINA PACIS VIA BUONARROTI 115 - CONDOMINIO VIA CIMABUE 6			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	37775	IMMOBILE VIA AROSIO 15 - tributi			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	37780	AUTOSILO + UFFICIO POSTALE VIA VOLTA			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	37781	AUTOSILO VIA DE CHIRICO			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	40225	CHIOSCO BAR EX BOSCHETTI REALI			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	40527	PIATTAFORMA ECOLOGICA VIALE DELLE INDUSTRIE 50			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	41441	EDIFICIO VIA MARSALA / PACINOTTI AD USO AVIS			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	43902	VIA E. DA MONZA 1 UFFICIO TUTELE (ex custodia elem RAIBERTI)			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	43927	AUTOSILO VIA ANNONI 25 / FILZI			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	44060	VIA DELL'OFFELERA - PIATTAFORMA ECOLOGICA TEMPORANEA			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	44117	EDIFICIO VIA SILVA 36 - CDD			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	44158	DEPOSITO VIA ZARA 23			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	44199	EDIFICIO DI VIA BOCCACCIO 6			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	50007	CENTRO CIVICO VIALE LIBERTA'			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	51395	EDIFICIO VIA MARSALA/AGNESI PER SEDE POLIZIA MUNICIPALE			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	51697	NUOVO CANILE MUNICIPALE VIALE INDUSTRIE ANGOLO VIA S. DAMIANO			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	53835	VIA E. DA MONZA 4 - ARCHIVIO STORICO - INDISPONIBILE			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	54619	BOCCIODROMO S. FRUTTUOSO VIA MONTANARI/TAZZOLI/ISEO			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	54920	EDIFICIO VIA MARSALA/AGNESI PARTE EDIFICIO EX INDUSTRIALE			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	54921	PARCHEGGIO INTERRATO VIA MARSALA ANNESSO A POLIZIA LOCALE (USO ESCLUSIVO)			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	56436	"LOCALE VIA BERGAMO 2/C - PUNTO ARTE (PIANO TERRENO PRESSO ""RESIDENZA PORTA DE GRADI"" (EX ID 55015)"			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	58799	EDIFICIO VIA SILVA 26 - CENTRO CIVICO (progetto iniziato come cag)			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	59027	8 VELOSTAZIONI PER BIKE SHARING			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	59215	AUTOSILO VIA MARTIRI DELLE FOIBE 11			
27	FABBRICATI AD USO STRUMENTALE	2701	FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE)	60815	PARCHEGGI VIA LARIO (AUCHAN)			
27	FABBRICATI AD USO STRUMENTALE	2702	FABBRICATI AD USO STRUMENTALE DISPONIBILI	17835	PALAZZINA VIA SPALLANZANI			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17774	SCUOLA PRIMARIA RAIBERTI VIA RAIBERTI 4			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17775	SCUOLA PRIMARIA  DE AMICIS E ASILO NIDO CENTRO P.ZZA MATTEOTTI 1			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17778	SCUOLA VIA BORSA/FERRARI (ex scuola civica paolo borsa) E SCUOLA MATERNA PIANETA AZZURRO			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17780	SCUOLA S.ALESSANDRO VIA S.ALESSANDRO 13 - MATERNA E PRIMARIA + PALESTRA			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17782	SCUOLA BUONARROTI VIA PIER DELLA FRANCESCA 11			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17784	SCUOLA TACOLI VIA VITTOR PISANI 9 + PALESTRA			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17785	SCUOLA RODARI VIA AMUNDSEN/TOSI			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17786	SCUOLA IQBAL MASIH VIA L. DELLA ROBBIA 20 + CSE PICCOLI			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17787	SCUOLA MUNARI VIA MARCHE 1			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17788	SCUOLA BACHELET VIA DELLA BIRONA/DEBUSSY - ELEMENTARE			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17789	SCUOLA ELEM  SALVO  D'ACQUISTO VIA PAGANINI 30			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17790	SCUOLA ANZANI VIA CORREGGIO 27 - (comprende cdd gallarana)			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17791	SCUOLA RUBINOWICZ  VIA ARDIGO'/MAGELLANO 44 + CSE PICCOLI			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17792	SCUOLA CITTERIO VIA COLLODI - SCUOLA ORIGINARIA			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17793	ELEMENTARE DON MILANI MONTE BIANCO VIA MONTE BISBINO 12			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17794	SCUOLA PUECHER VIA GOLDONI 28			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17796	SCUOLA ELEM. ZARA VIA ZARA/VIA CARAVAGGIO 2			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	17797	SCUOLA ELEM.  OMERO VIA OMERO 6 E CSE PICCOLI			
28	FABBRICATI AD USO SCOLASTICO	2801	SCUOLE ELEMENTARI	54587	NUOVA SCUOLA CITTERIO VIA SANGALLI - (via sangalli � il proseguimento di via collodi)			
28	FABBRICATI AD USO SCOLASTICO	2802	SCUOLE MEDIE	17798	SCUOLA BELLANI VIA FOSCOLO			
28	FABBRICATI AD USO SCOLASTICO	2802	SCUOLE MEDIE	17799	SCUOLA EX PASCOLI VIA POLIZIANO 1 (succursale porta e confalonieri) + palestra ingresso via baioni			
28	FABBRICATI AD USO SCOLASTICO	2802	SCUOLE MEDIE	17800	SCUOLA ZUCCHI VIA TOSCANA 10 VIA MOLISE + PALESTRA			
28	FABBRICATI AD USO SCOLASTICO	2802	SCUOLE MEDIE	17803	SCUOLA PERTINI VIA GENTILI 20 E PALESTRA			
28	FABBRICATI AD USO SCOLASTICO	2802	SCUOLE MEDIE	17804	SCUOLA ELISA SALA VIA PAGANINI/SGAMBATI 3			
28	FABBRICATI AD USO SCOLASTICO	2802	SCUOLE MEDIE	17805	SCUOLA MEDIA VIII  'ARDIGO'' -  VIA MAGELLANO 42			
28	FABBRICATI AD USO SCOLASTICO	2802	SCUOLE MEDIE	17806	SC. MEDIA  DA VINCI ex IX - BIBLIO/LICEO MUSICALE -  V. AMIATA 60			
28	FABBRICATI AD USO SCOLASTICO	2802	SCUOLE MEDIE	17807	SCUOLA SABIN VIA ISEO 18			
28	FABBRICATI AD USO SCOLASTICO	2803	SCUOLE SUPERIORI	17811	I.P.S.I.A. VIA FOSSATI/MONTE GRAPPA			
28	FABBRICATI AD USO SCOLASTICO	2803	SCUOLE SUPERIORI	17814	ISTITUTO MAGISTRALE C. PORTA VIA DELLA GUERRINA			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17718	CENTRO SPORTIVO NEI (PALESTRA E PISCINA) VIA E. DA MONZA CENTRO SPORTIVO			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17720	CENTRO SPORTIVO AMBROSINI via mauri /solferino			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17731	"STADIO  ""SADA""  VIA GUARENTI"			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17732	"STADIO ""BRIANTEO"" VIALE STUCCHI - V. TOGNINI"			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17734	CENTRO SPORTIVO DOMINANTE VIA RAMAZZOTTI			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17735	PISCINA VIA PITAGORA (COMPRENDE ANCHE CAMPO DA TENNIS)			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17736	CENTRO SPORTIVO VIA GIOTTO			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17737	CENTRO SPORTIVO CEDERNA VIA LUCA DELLA ROBBIA (cantalupo) - BAIONI			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17739	CENTRO SPORTIVO S.ALBINO VIA MURRI			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17740	CENTRO SPORTIVO MONZELLO VIA RAGAZZI DEL 99			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17741	CENTRO SPORTIVO S.FRUTTUOSO VIA MONTANARI - TAZZOLI			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17744	CENTRO SPORTIVO PRO-VICTORIA VIA S.ANDREA / LISSONI			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17746	MINIGOLF VIA U. FOSCOLO (2014 minigolf non c'� pi�)			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17748	CENTRO SPORTIVO VIA PAISIELLO - GENTILI (SAN ROCCO)			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	17757	CENTRO POLISPORTIVO VIA BOSCHERONA			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	38590	"CENTRO SPORTIVO ""G. PIOLTELLI"" VIA ROSMINI"			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	39055	"PALAZZETTO SPORT ""PALAIPER"" VIALE STUCCHI/VIA TOGNINI"			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	39057	CENTRO NATATORIO S. ALBINO VIA MURRI 23 / VIALE STUCCHI PIA GRANDE VIALE INDUSTRIE			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	41244	PALESTRA S. ALBINO VIA MAMELI			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	44465	SKATE PARK AREA EX MACELLO			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	51814	CASCINA S. ANTONIO - GESTITO DA DOMINANTE COME IMPIANTO SPORTIVO			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	59037	PERCORSO STABILE DI ORIENTEERING E DI UN NORDIC WALKING PARK NEL PARCO DI MONZA			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	59476	BOCCIODROMO COMUNALE VIA ROSMINI			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	59495	IMPIANTO SPORTIVO RUGBY CHIOLO VIA ROSMINI			
29	FABBRICATI DESTINATI AD IMPIANTI SPORTIVI	2901	IMPIANTI SPORTIVI	59496	CAMPO DI CALCIO COMUNALE VIA RAGAZZI DEL 99 (monzello)			
30	FABBRICATI DESTINATI AD ASILI NIDO	3001	ASILI NIDO E SCUOLE MATERNE	17768	SCUOLA CAZZANIGA VIA DEBUSSY 1 - NIDO E MATERNA			
30	FABBRICATI DESTINATI AD ASILI NIDO	3001	ASILI NIDO E SCUOLE MATERNE	17769	SCUOLA CEDERNA v poliziano - NIDO/MATERNA CARTOCCINO			
30	FABBRICATI DESTINATI AD ASILI NIDO	3001	ASILI NIDO E SCUOLE MATERNE	17770	SCUOLA ANDERSEN S.FRUTTUOSO VIA TAZZOLI 4 - materna e nido			
30	FABBRICATI DESTINATI AD ASILI NIDO	3001	ASILI NIDO E SCUOLE MATERNE	17771	SCUOLA S.ROCCO VIA N. SAURO/OMERO - NIDO E MATERNA			
30	FABBRICATI DESTINATI AD ASILI NIDO	3001	ASILI NIDO E SCUOLE MATERNE	17772	SCUOLA TRIANTE VIA MONTE BIANCO - MATERNA  MIRO' E NIDO			
30	FABBRICATI DESTINATI AD ASILI NIDO	3001	ASILI NIDO E SCUOLE MATERNE	17773	SCUOLA MATERNA UMBERTO  I - V.LO SCUOLE 2 (DE AMICIS)			
30	FABBRICATI DESTINATI AD ASILI NIDO	3001	ASILI NIDO E SCUOLE MATERNE	39075	SCUOLA VIA MODIGLIANI ANGOLO BERTACCHI (PAPINI) LIBERTA'			
30	FABBRICATI DESTINATI AD ASILI NIDO	3001	ASILI NIDO E SCUOLE MATERNE	50009	ASILO NIDO VIA MONVISO (IN FASE DI COMPLETAMENTO OPERA)			
31	FABBRICATI DESTINATI A MUSEI TEATRI BIBLIOTECHE	3101	TEATRI	56195	TEATRO MANZONI			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3301	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	41265	CASCINA DEL FORNO			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3301	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	41269	PORTA BIASSONO COMPRENSIVA DEI BAGNI PUBBLICI (VECCHIO ID 41270)			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3301	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	41278	CASCINA MULINI ASCIUTTI COMPRENSIVA DEL VECCHIO FORNO			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3301	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	41283	PORTA MONZA			
33	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	3301	FABBRICATI USO ABITATIVO VALORE CULTURALE STORICO ARTISTICO	41292	CASCINA CASALTA NUOVA			
