ANNO DETERMINA;NUMERO DETERMINA;DATA DETERMINA;DAT ESECUTIVITA;OGGETTO DETERMINA;OGGETTO BANDO;TIPOLOGIA;NUMERO DETERMINA INDIZIONE;ANNO DETERMINA INDIZIONE
2015;656;27/04/2015;29/05/2015;ASSUNZIONE DI UNA SPECIALISTA ASSISTENTE SOCIALI CAT.D1,  A TEMPO DETERMINATO - AVVISO SPECASSOC0215;INDIZIONE DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI 2 POSTI DI SPECIALISTA ASSISTENTE SOCIALE, CAT. D1, DI CUI 1 POSTO RISERVATO A SOGGETTI IN POSSESSO DEI REQUISITIDI CUI AGLI ART.1014, COMMI 3 E 4 E ART. 678, COMMA 9, D.LGS. 15 MARZO 2010 N. 66;TEMPO INDETERMINATO;739;2013
2015;657;27/04/2015;29/05/2015;ASSUNZIONE A TEMPO DETERMINATO DI DUE COLLABORATORI AMMINISTRATIVI, CAT. B3, AVVISO COLLAMM0215;bando concorso pubblico per la formazione di una graduatoria da cui attingere per lavoro a termine di Collabotore amministrativo cat. B3;TEMPO DETERMINATO;342;2012
2015;723;08/05/2015;21/05/2015;ASSUNZIONE DI UN COLLABORATORE AMMINISTRATIVO, CAT. B3, A TEMPO PIENO E DETERMINATO - AVVISO COLLAMM0315;CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE DI COLLABORATORE AMMINISTRATIVO (CAT. B3);TEMPO DETERMINATO;342;2012
2015;744;12/05/2015;22/05/2015;"AVVIO PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI UN INCARICO ESTERNO DI SUPPORTO AL SERVIZIO ""PIANIFICAZIONE E CONTROLLO STRATEGICO DI GESTIONE E QUALITA'""";"AVVIO PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI UN INCARICO ESTERNO DI SUPPORTO AL SERVIZIO ""PIANIFICAZIONE E CONTROLLO STRATEGICO DI GESTIONE E QUALITA'""";SELEZIONE;744;2015
2015;757;12/05/2015;12/05/2015;RETTIFICA DELLA DETERMINAZIONE DIRIGENZIALE N. 723 DELL'8 MAGGIO 2015;CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE DI COLLABORATORE AMMINISTRATIVO (CAT. B3);TEMPO DETERMINATO;342;2012
2015;775;14/05/2015;14/05/2015;REVOCA DELL'ACCORDO CON IL COMUNE DI MILANO PER L'UTILIZZO DELLA GRADUATORIA A TEMPO INDETERMINATO DI ISTRUTTORE TECNICO, CAT. C1;Concorso pubblico per esami, per la copertura a tempo pieno e  indeterminato di 10 posti di Istruttore Tecnico, cat. C1, di cui 3 riservati ai soggetti di cui agli artt. 18, comma 6 e 26, comma 5-bis del D.lgs. 215/2001;TEMPO INDETERMINATO;1972;2008
2015;852;27/05/2015;27/05/2015;AMMESSI, AMMESSI CON RISERVA ED ESCLUSI DAL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE PER IL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA (CAT. C) DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMIN;concorso pubblico per la formazione di graduatorie per il profilo professionale di educatore della prima infanzia, cat. C da cui attingere per incarichi a termine e di breve durata;;532;2015
2015;864;28/05/2015;28/05/2015;PROROGA DEL CONTRATTO DI LAVORO DELLA SIG.A LUONGO IOLE, EDUCATRICE DELLA PRIMA INFANZIA, CAT. C1,  A TEMPO PIENO E DETERMINATO;CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER INCARICHI A TERMINE DI EDUCATORI/EDUCATRICI DELLA PRIMA INFANZIA CATEGORIA C.;TEMPO DETERMINATO;1633;2014
2015;869;01/06/2015;01/06/2015;RETTIFICA DETERMINAZIONE DIRIGENZIALE N. 852 DEL 27/05/2015;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE PER IL PROFILO DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA;TEMPO DETERMINATO;532;2015
2015;891;05/06/2015;05/06/2015;AVVIO PROCEDURA RECLUTAMENTO A TEMPO DETERMINATO DI UN DIRIGENTE PER LA DIREZIONE DELL'UNITA' DI PROGETTO POLITICHE FISCALI E FINANZIARIE.;selezione dirigente tempo determinato;TEMPO DETERMINATO;891;2015
2015;900;05/06/2015;17/06/2015;ASSUNZIONE DI UN COLLABORATORE AMMINISTRATIVO, CAT. B3, A TEMPO PIENO E DETERMINATO;DI CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE DI COLLABORATORE AMMINISTRATIVO (CAT. B3);TEMPO DETERMINATO;342;2012
2015;901;05/06/2015;17/06/2015;PROROGA DEL CONTRATTO DI LAVORO DELLA SIG.A PANDOLFI STEFANIA, ISTRUTTORE/ARCHIVISTICO, CAT. C1,  A TEMPO PIENO E DETERMINATO;CONCORSO PUBBLICO PER ESAMI, PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI 1 POSTO DI  ISTRUTTORE ARCHIVISTICO/INFORMATICO;TEMPO INDETERMINATO;2272;2010
2015;916;09/06/2015;17/06/2015;PROROGA DEL CONTRATTO DI LAVORO DELLA SIG.A MELONI FRANCESCA, COLLABORATORE AMMINISTRATIVO, CAT. B3,  A TEMPO PIENO E DETERMINATO;Concorso pubblico per esami per la copertura a tempo indeterminato e pieno di 8 posti di Collaboratore Amministrativo, cat. B3,  di cui 2 riservati ai soggetti di cui agli artt. 18, comma 6 e 26, comma 5-bis del D.Lgs 215/2001;TEMPO INDETERMINATO;11;2008
2015;934;11/06/2015;18/06/2015;CAZZADOR MARIA ROSA. ASSUNZIONE IN QUALITA' DI COLLABORATORE AMMINISTRATIVO CAT. B3 A TEMPO DETERMINATO E PIENO.;INDIZIONE CONCORSO A TEMPO DETERMINATO PER LA FORMAZIONE DI UNA GRADUATORIA PER INCARICHI DI COLLABORATORE AMMINISTRATIVO;TEMPO DETERMINATO;342;2012
2015;986;18/06/2015;30/06/2015;CASTIGLIONE LAURA. PROROGA DEL RAPPORTO DI LAVORO A TEMPO DETERMINATO E PIENO IN QUALITA' DI SPECIALISTA TECNICO CAT. D1.;"INDIZIONE DI UN CONCORSO PUBBLICO PER ESAMI (RIF.2SPECTECN/RUOLO/2010), PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI 2 POSIZIONI DI SPECIALISTA TECNICO, CAT. D1, PER I SETTORI ""PIANIFICAZIONE TERRITORIALE"" E ""PATRIMONIO E LOGISTICA""";TEMPO INDETERMINATO;1043;2010
2015;1080;06/07/2015;06/07/2015;APPROVAZIONE DEI VERBALI DELLA SELEZIONE PER MOBILITA' , AI SENSI DELL'ART. 30 DEL D.LGS 165/01,  PER LA COPERTURA DI DUE POSIZIONI NEL RUOLO  DI EDUCATORE/EDUCATRICE SCUOLA DELL'INFANZIA.;AVVISO DI MOBILITA' EX ART. 30 D.LGS.165/01 PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI DUE POSTI VACANTI NEL RUOLO DI EDUCATORE/EDUCATRICE SCUOLA DELL'INFANZIA CAT. C;TEMPO INDETERMINATO;813;2015
2015;1085;06/07/2015;15/07/2015;AVVIO DELLA PROCEDURA PER IL CONFERIMENTO DI INCARICHI PRESSO IL SERVIZIO SISTEMI INFORMATIVI;CONFERIMENTO TRE INCARICHI PER SERVIZIO SISTEMI INFORMATIVI;SELEZIONE;;
2015;1087;06/07/2015;15/07/2015;PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO DI UNO SPECIALISTA ASSISTENTE SOCIALE;CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI SPECIALISTA ASSISTENTE SOCIALE (CAT. D1) A TEMPO INDETERMINATO E PIENO�;TEMPO INDETERMINATO;739;2013
2015;1117;08/07/2015;15/07/2015;PROROGA DEI CONTRATTI DI LAVORO A TEMPO DETERMINATO DI TRE EDUCATRICI SCUOLA DELL'INFANZIA;SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO  DI INCARICHI A TERMINE PER IL PROFILO DI EDUCATORE SCUOLA DELL'INFANZIA, CAT. CI;TEMPO DETERMINATO;708;2014
2015;1130;13/07/2015;13/07/2015;APPROVAZIONE DEI VERBALI DELLA SELEZIONE PER MOBILITA' , AI SENSI DELL'ART. 30 DEL D.LGS 165/01,  PER LA COPERTURA DI UNA POSIZIONE NEL RUOLO  DI SPECIALISTA D'INFANZIA.;AVVISO DI MOBILITA' EX ART. 30 D.LGS.165/01 PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI UN POSTO VACANTE NEL RUOLO DI SPECIALISTA D'INFANZIA CAT. D1;TEMPO INDETERMINATO;812;2015
2015;1165;17/07/2015;17/07/2015;APPROVAZIONE DEI VERBALI E DELLE GRADUATORIE DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE PER L'AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA (CAT. C);concorso pubblico per titoli ed esami per la formazione di graduatorie da cui attingere per incarichi a termine e di breve durata di educatore/educatrice della prima infanzia (cat. C1);TEMPO DETERMINATO;532;2015
2015;1207;24/07/2015;24/07/2015;DETERMINAZIONE 1085/2015 DI AVVIO DELLA PROCEDURA PER IL CONFERIMENTO DI INCARICHI PRESSO IL SERVIZIO SISTEMI INFORMATIVI. MODIFICA;AVVIO DELLA PROCEDURA PER IL CONFERIMENTO DI INCARICHI PRESSO IL SERVIZIO SISTEMI INFORMATIVI;SELEZIONE;;
2015;1224;28/07/2015;28/07/2015;RETTIFICA DELLA DETERMINAZIONE DIRIGENZIALE N. 1165 DEL 17/7/2015;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - categoria C;TEMPO DETERMINATO;532;2015
2015;1250;30/07/2015;31/07/2015;ASSUNZIONE DI UN COLLABORATORE AMMINISTRATIVO, CAT. B3, A TEMPO PIENO E DETERMINATO: AVVISO DI LAVORO COLLAMM0615;CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE DI COLLABORATORE AMMINISTRATIVO (CAT. B3);TEMPO DETERMINATO;342;2012
2015;1288;07/08/2015;07/08/2015;INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE PROFESSIONALE CAT C;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE PROFESSIONALE CAT C;TEMPO DETERMINATO;1288;2015
2015;1308;14/08/2015;14/08/2015;AVVIO AVVISO DI LAVORO EDINF0215: UN EDUCATORE SCUOLA DELL'INFANZIA, CAT. C1, A TEMPO DETERMINATO.;SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER INCARICHI A TERMINI DI EDUCATORE/EDUCATRICE SCUOLA DELL'INFANZIA;TEMPO DETERMINATO;1223;2014
2015;1319;17/08/2015;26/08/2015;ASSUNZIONE DI UN COLLABORATORE AMMINISTRATIVO A TEMPO DETERMINATO, CAT. B3, AVVISO COLLAMM0715;CONCORSO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER LAVORI A TERMINE IN QUALITA' DI COLLABORATORE AMMINISTRATIVO CAT. B3;TEMPO DETERMINATO;2021;2012
2015;1372;26/08/2015;01/09/2015;ASSUNZIONE DI UNA EDUCATRICE SCUOLA DELL' INFANZIA, CAT. C1,  A TEMPO DETERMINATO, AVVISO EDINF0215;INDIZIONE SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO  DI INCARICHI A TERMINE PER IL PROFILO DI EDUCATORE SCUOLA DELL'INFANZIA, CAT. CI;TEMPO DETERMINATO;708;2014
2015;1377;27/08/2015;01/09/2015;ASSUNZIONE DI UNA EDUCATRICE SCUOLA DELL' INFANZIA, CAT. C1,  A TEMPO DETERMINATO,  AVVISO EDINF0115;INDIZIONE SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO  DI INCARICHI A TERMINE PER IL PROFILO DI EDUCATORE SCUOLA DELL'INFANZIA, CAT. CI;TEMPO DETERMINATO;708;2014
2015;1454;09/09/2015;16/09/2015;PIROVANO FEDERICO: DIMISSIONI DAL SERVIZIO;CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE DI COLLABORATORE AMMINISTRATIVO (CAT. B3);TEMPO DETERMINATO;342;2012
2015;1474;14/09/2015;21/09/2015;ASSUNZIONE DI UN COLLABORATORE AMMINISTRATIVO A TEMPO PIENO E DETERMINATO IN SOSTITUZIONE DI ALTRO RINUNCIATARIO (AVVISO COLLAMM0515);CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE DI COLLABORATORE AMMINISTRATIVO (CAT. B3);TEMPO DETERMINATO;342;2012
2015;1497;17/09/2015;02/10/2015;ASSUNZIONE DI QUATTRO EDUCATRICI DELLA PRIMA INFANZIA, CAT. C1, A TEMPO DETERMINATO (AVVISO EDPRINF0415);CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - categoria C;TEMPO DETERMINATO;532;2015
2015;1525;22/09/2015;22/09/2015;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER LA COPERTURA DI  POSTI DI SPECIALISTA INFORMATICO CAT. D1.;BANDO DI CONCORSO PUBBLICO RISERVATO AI GIOVANI DI ETA' COMPRESA TRA I 18 E I 32 ANNI PER L'ASSUNZIONE DI N. 2 SPECIALISTI INFORMATICI A TEMPO PIENO - CATEGORIA D1- MEDIANTE CONTRATTO DI FORMAZIONE E LAVORO  DELLA DURATA DI 24 MESI;TEMPO DETERMINATO;1525;2015
2015;1540;24/09/2015;02/10/2015;ASSUNZIONE DI UN'EDUCATRICE DELLA PRIMA INFANZIA, CAT.C1,  A TEMPO DETERMINATO IN SOSTITUZIONE DI ALTRA DIMISSIONARIA;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - categoria C;TEMPO DETERMINATO;532;2015
2015;1541;24/09/2015;24/09/2015;NOMINA DELLA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI, PER L'ASSUNZIONE DI 2  SPECIALISTI INFORMATICI CATEGORIA D1.;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 2 POSTI DI SPECIALISTA INFORMATICO CAT. D1;TEMPO DETERMINATO;;
2015;1542;24/09/2015;02/10/2015;PROROGA DEL CONTRATTO DI LAVORO DI UN COLLABORATORE AMMINISTRATIVO, CAT. B3, A TEMPO PIENO E DETERMINATO;Concorso pubblico per esami per la copertura a tempo indeterminato e pieno di 8 posti di Collaboratore Amministrativo, cat. B3,  di cui 2 riservati ai soggetti di cui agli artt. 18, comma 6 e 26, comma 5-bis del D.Lgs 215/2001;TEMPO INDETERMINATO;11;2008
2015;1555;28/09/2015;08/10/2015;ASSUNZIONE DI UN'EDUCATRICE SCUOLA DELL'INFANZIA A TEMPO DETERMINATO IN SOSTITUZIONE DI ALTRA DIMISSIONARIA;SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO  DI INCARICHI A TERMINE PER IL PROFILO DI EDUCATORE SCUOLA DELL'INFANZIA, CAT. CI;TEMPO DETERMINATO;708;2014
2015;1558;28/09/2015;28/09/2015;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI SPECIALISTA PIANIFICAZIONE E CONTROLLO, CAT. D1;CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI SPECIALISTA PIANIFICAZIONE E CONTROLLO CAT. D1;TEMPO DETERMINATO;1558;2015
2015;1570;01/10/2015;01/10/2015;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI ANALISTA DI PROCESSI CAT. D1.;CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI ANALISTA DI PROCESSI CAT. D1;TEMPO DETERMINATO;1570;2015
2015;1572;01/10/2015;08/10/2015;ASSUNZIONE DI UN COLLABORATORE AMMINISTRATIVO, CAT. B3, A TEMPO PIENO E DETERMINATO, AVVISO DI LAVORO COLLAMM0815;CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE DI COLLABORATORE AMMINISTRATIVO (CAT. B3);TEMPO DETERMINATO;342;2012
2015;1596;05/10/2015;05/10/2015;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI, PER 1 POSTO DI INGEGNERE AMBIENTALE CATEGORIA, GIURIDICA D3, A TEMPO PIENO.;CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI INGEGNERE AMBIENTALE CATEGORIA GIURIDICA D3;TEMPO DETERMINATO;1596;2015
2015;1626;07/10/2015;28/10/2015;INDIZIONE CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI SPECIALISTA SISTEMI DI EDILIZIA ECO-SOSTENIBILE ED ENERGIE RINNOVABILI A TEMPO PIENO - CATEGORIA D1;CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE LAVORO DELLA DURATA DI 24 MESI,  PER 1 POSTO DI SPECIALISTA SISTEMI DI EDILIZIA ECO-SOSTENIBILE ED ENERGIE RINNOVABILI A TEMPO PIENO - categoria D1;TEMPO DETERMINATO;1626;2015
2015;1659;09/10/2015;09/10/2015;CONCESSIONE AL COMUNE DI CONCOREZZO DELL'UTILIZZO DELLA GRADUATORIA A TEMPO DETERMINATO DI EDUCATORE SCUOLA DELL'INFANZIA (CAT. C);SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO  DI INCARICHI A TERMINE PER IL PROFILO DI EDUCATORE SCUOLA DELL'INFANZIA, CAT. CI;TEMPO DETERMINATO;708;2014
2015;1676;13/10/2015;19/10/2015;ASSUNZIONE DI DUE EDUCATRICI DELLA PRIMA INFANZIA, CAT. C, A TEMPO DETERMINATO - AVVISO EDPRINF0515;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - categoria C;TEMPO DETERMINATO;532;2015
2015;1678;13/10/2015;19/10/2015;NOMINA DELLA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER CONTRATTO FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI PER L'ASSUNZIONE DI 1 ANALISTA DI PROCESSI CATEGORIA GIURIDICA D1.;INDIZIONE CONCORSO CONTRATTO FORMAZIONE E LAVORO PER LA COPERTURA DI UN POSTO DI ANALISTA DI PROCESSI CATEGORIA D1 PER 24 MESI;TEMPO DETERMINATO;1570;2015
2015;1709;16/10/2015;16/10/2015;PROCEDURA COMPARATIVA PER CONFERIMENTO INCARICHI PRESSO IL SERVIZIO INNOVAZIONE, SISTEMA INFORMATIVO, TRASPARENZA. RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE DI PARTECIPAZIONE;CONFERIMENTO INCARICHI PRESSOSERVIZIO INNOVAZIONE, SISTEMA INFORMATIVO, TRASPARENZA;SELEZIONE;;
2015;1722;20/10/2015;28/10/2015;ASSUNZIONE DI UN'EDUCATRICE DELLA PRIMA INFANZIA, CAT. C, A TEMPO DETERMINATO - AVVISO EDPRINF0515;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - categoria C;TEMPO DETERMINATO;532;2015
