OGGETTO DELIBERA;ANNO;NUMERO;"DATA
APPROVAZIONE";"DATA
ESECUTIVITA"
RICORSO AVANTI IL TAR LOMBARDIA - MILANO PROMOSSO DA CARONTE SRL, AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE;2015;27;29/01/2015;20/02/2015
"APPROVAZIONE DELLA BOZZA DI CONVENZIONE TRA COMUNE DI MONZA ED ALER MONZA E BRIANZA PER L'ATTUAZIONE DEL ""CONTRATTO DI QUARTIERE CANTALUPO"" CON REALIZZAZIONE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA - CESSIONE DEL DIRITTO DI SUPERFICIE DI AREA DI PRO";2015;28;29/01/2015;20/02/2015
RECLAMO AVANTI LA CORTE D'APPELLO SEZ. LAVORO RG 1827/2014: RESISTENZA IN GIUDIZIO E INCARICO ALL'AVVOCATURA.;2015;29;03/02/2015;27/02/2015
ACCETTAZIONE DI ATTO D'OBBLIGO UNILATERALE PER LA CESSIONE GRATUITA DI AREA IN VIA CIVIDALE DEL FRIULI E PER LA REALIZZAZIONE DI OPERE DI URBANIZZAZIONE, AI SENSI DELL'ART. 36, C.2 DELLA L.R. 12/05 S.M.I., DA PARTE DELLE SOCIETA' MAIORA S.R.L. E MARTESAN;2015;30;03/02/2015;16/03/2015
"RICHIESTA INTEGRAZIONI AL PROGETTO ""CENTRO DELLE ARTI - BINARIO 7"" PRESENTATO AI SENSI DELL'ART. 153, C.19, DEL D. LGS. N. 163/2006";2015;31;03/02/2015;13/03/2015
RICONOSCIMENTO PATROCINIO LEGALE EX ART. 28 CCNL 14.9.2000. AL DIPENDENTE D.L. IN ORDINE AL CONTENZIOSO IN MATERIA DI LAVORO R.G. 1101/2010 AVANTI IL TRIBUNALE DI MONZA.;2015;32;03/02/2015;27/02/2015
COSTITUZIONE NEL GIUDIZIO AVANTI IL GIUDICE DI PACE DI MONZA RG 4348/2014, AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.;2015;33;05/02/2015;27/02/2015
INTERVENTO DI EDILIZIA RESIDENZIALE CONVENZIONATA DI VIA BERNINI, 7: APPROVAZIONE BOZZA DI CONVENZIONE DELLA COOPERATIVA EDILIZIA SAN DONATO CASA.;2015;34;05/02/2015;13/03/2015
COLLABORAZIONE CON LA LIBRERIA LIBROGIOCANDO PER LA REALIZZAZIONE DI ATTIVITA' DI ANIMAZIONE PER BAMBINI NELL'AMBITO DELLA MOSTRA DELLE IMMAGINI DELLA FANTASIA 2015;2015;35;05/02/2015;16/03/2015
MANCATO ESERCIZIO DELLA SERVITU' DI USO PUBBLICO DI CUI ALL'ATTO DR. MARTINO ARNOLDI REP. N. 21515/12480 DEL 21/03/1963 - ESTINZIONE CONSEGUENTE.;2015;36;05/02/2015;27/02/2015
MANCATO ESERCIZIO DELLA SERVITU' DI USO PUBBLICO DI CUI ALL'ATTO DR. MARTINO ARNOLDI REP. N. 27817/32002 DEL 29/05/1968 - ESTINZIONE CONSEGUENTE.;2015;37;05/02/2015;13/03/2015
PROPOSTA DI TRASFORMAZIONE IN RESIDENZA ATTIVA PER SOGGETTI CON DISABILITA' MEDIA DELL'IMMOBILE EX RESIDENZA DELLE SUORE FRANCESCANE ALL'INTERNO DEL COMPLESSO ISTITUZIONI CEDERNA DI PROPRIETA' COMUNALE - ATTO DI INDIRIZZO.;2015;38;05/02/2015;27/02/2015
ATTO DI INDIRIZZO IN MERITO ALLA SECONDA PROPOSTA DI P.I.I. IN VIA DELLA STRADELLA - VIA TAGLIAMENTO E VIA MACALLE', IN VARIANTE.;2015;39;10/02/2015;06/03/2015
"1^ ISCRIZIONE DI VARIE ASSOCIAZIONI CULTURALI NEL ""REGISTRO DELLE ASSOCIAZIONI OPERANTI SUL TERRITORIO - SEZIONE CULTURA"" - ANNO 2015";2015;40;10/02/2015;13/03/2015
"REALIZZAZIONE MOSTRA ""EXPO 2015: CIBO, ACQUA, LAVORO PER IL PIANETA TERRA"" IN COLLABORAZIONE CON IL CENTRO SOCIALE RICREATIVO CORONA FERREA";2015;41;10/02/2015;13/03/2015
AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO NEL PROCESSO DINANZI ALLA COMMISSIONE TRIBUTARIA PROVINCIALE DI MILANO PER I RICORSI PRESENTATI IN MATERIA DI TRIBUTI COMUNALI.;2015;42;10/02/2015;06/03/2015
"ANALISI DEL PROCESSO ""PIANIFICAZIONE, SVILUPPO E GESTIONE INFRASTRUTTURA THINCLIENT E VIRTUAL DESKTOP"" ED APPROVAZIONE WORKFLOW - PIANO DEI CONTI - INDICATORI";2015;43;10/02/2015;13/03/2015
"ANALISI DEL PROCESSO ""ANALISI E STANDARDIZZAZIONE DEI CONTENUTI DEGLI ATTI E DEI PROVVEDIMENTI"" ED APPROVAZIONE WORKFLOW - PIANO DEI CONTI - INDICATORI.";2015;44;10/02/2015;13/03/2015
ADEGUAMENTO DELLE TARIFFE A CARICO DEI TRASGRESSORI DEL SERVIZIO DI RIMOZIONE FORZATA, AI SENSI DEL D.M. 04/09/1998, N. 401;2015;45;10/02/2015;13/03/2015
ESTENSIONE DELLA DURATA DEGLI ATTUALI DOCUMENTI CONTRATTUALI RELATIVI ALL'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELLA SOSTA TARIFFATA SU AREE PUBBLICHE ALLA TPM S.P.A.;2015;46;10/02/2015;16/03/2015
ADOZIONE MODIFICHE ALLA STRUTTURA ORGANIZZATIVA DELL'ENTE;2015;47;10/02/2015;06/03/2015
"INIZIATIVA DENOMINATA ""6� GALA' DI MAGIA 2015"": EROGAZIONE CONTRIBUTO.";2015;48;12/02/2015;13/03/2015
"CONCESSIONE DI PATROCINIO ALLO SPETTACOLO TEATRALE DAL TITOLO ""TRII VECC CERCAN MIEE"" PROMOSSO DALL'ASSOCIAZIONE DON GIULIO FARINA.";2015;49;12/02/2015;13/03/2015
APPROVAZIONE PIANO DI INFORMATIZZAZIONE DEL COMUNE DI MONZA - ART. 24, COMMA 3, LEGGE N. 114/2014.;2015;50;12/02/2015;16/03/2015
"APPROVAZIONE DELL'AVVISO DI SELEZIONE ""SI PUO' FARE!"" PER LA PARTECIPAZIONE A CORSI DI ALFABETIZZAZIONE INFORMATICA IN ATTUAZIONE DEL PROGETTO UN PUNTO IN COMUNE - CUP B59D13000380007.";2015;51;12/02/2015;03/04/2015
PROPOSIZIONE RICORSO IN APPELLO AL CONSIGLIO DI STATO AVVERSO LA SENTENZA NON DEFINITIVA N. 2040/2013 DEL TAR LOMBARDIA MILANO SEZIONE II E AVVERSO LA SENTENZA DEFINITIVA N. 3051/2014 DEL TAR LOMBARDIA MILANO. INCARICO A LEGALE ESTERNO.;2015;52;12/02/2015;06/03/2015
RICORSO EX ART. 414 C.P.C. R.G. 2686/2014 AVANTI IL TRIBUNALE DI MONZA: RESISTENZA IN GIUDIZIO E INCARICO ALL'AVVOCATURA.;2015;53;17/02/2015;06/03/2015
"SESSIONE INAUGURALE PLENARIA DEL ""PRIMO CONGRESSO GIURIDICO DI MONZA - LECCO - COMO"" PRESSO IL TEATRO MANZONI IN COLLABORAZIONE CON L'ORDINE DEGLI AVVOCATI DI MONZA";2015;54;17/02/2015;13/03/2015
"APPROVAZIONE MODIFICA DELLO SCHEMA DI CONVENZIONE DI CUI ALLA DGC N. 460 DEL 01.08.2013, INERENTE L'ISTANZA DI PERMESSO DI COSTRUIRE N. 106/10 ""MONGUZZI M. - FOSSATI E. FOSSATI D. CAZZANIGA V. RADAELLI R."" PER INTERVENTO DA REALIZZARE IN VIA MELETTE DI G";2015;55;17/02/2015;13/03/2015
AVVIO DEL PROCEDIMENTO DI VAS: PROPOSTA DI P.I.I. IN VIA VAL D'OSSOLA IN VARIANTE AL P.G.T.;2015;56;19/02/2015;16/03/2015
ACCETTAZIONE MANOSCRITTI OTTOCENTESCHI DONATI ALLA BIBLIOTECA CIVICA DA VITTORIO PIGAZZINI DI MONZA;2015;57;19/02/2015;16/03/2015
APPROVAZIONE PERIZIA SUPPLETIVA DI VARIANTE PER MANUTENZIONE ORDINARIA VIE E PIAZZE CITTADINE ANNO 2013, AI SENSI DELL'ART. 132, C. 1, LETTERA B) E C) DEL D. LGS. 12/04/2006 N.163 E ART. 161, C. 9, DEL D.P.R. 05/10/2010 N. 207;2015;58;19/02/2015;17/04/2015
CONCESSIONE DEGLI IMPIANTI E DEI SERVIZI SPORTIVI DEL CENTRO SPORTIVO DI VIA PITAGORA - 2� LOTTO INTERVENTI DI RIQUALIFICAZIONE: REALIZZAZIONE NUOVA AREA SOLARIUM E SOSTITUZIONE SERRAMENTI PISCINA INTERNA - AUTORIZZAZIONE A GIS MILANO SSD ALL'EFFETTUAZIO;2015;59;24/02/2015;17/04/2015
REALIZZAZIONE DI DUE INCONTRI CULTURALI IN COLLABORAZIONE CON LA CASA DELLA POESIA DI MONZA.;2015;60;24/02/2015;03/04/2015
REALIZZAZIONE MOSTRA LIBERAETA' IN COLLABORAZIONE CON SPI-CGIL.;2015;61;24/02/2015;03/04/2015
GRANDE EVENTO EXPO 2015 - INTREGRAZIONE DELIBERAZIONE G.C. N.329/2013.;2015;62;24/02/2015;03/04/2015
CONCESSIONE DI AREA DI VIA MARSALA AL SIG. MATUBBER RIMON IN SOSTITUZIONE DELL'AREA DI VIALE REGINA MARGHERITA.;2015;63;26/02/2015;17/04/2015
"APPROVAZIONE DELL'INIZIATIVA ""DONNE: FEMMINILE E PLURALE - RISORSE PER IL BENE COMUNE"" - CUP B59E09000270004.";2015;64;03/03/2015;03/04/2015
DIFFUSIONE E DIVULGAZIONE DELLA CARTOGRAFIA NUMERICA DEL TERRITORIO COMUNALE.;2015;65;03/03/2015;03/04/2015
DELIBERAZIONE DELLA G.C. N. 470 DEL 30.10.2014 - PROVVEDIMENTI CONSEGUENTI;2015;66;03/03/2015;03/04/2015
INIZIATIVE PER IL SETTANTESIMO ANNIVERSARIO DELLA LIBERAZIONE DAL NAZIFASCISMO;2015;67;05/03/2015;24/04/2015
LAVORI URGENTI PER RICERCA PERDITA ACQUA DI SCARICO DEI BAGNI DELL'ASILO NOTTURNO DI VIA RAIBERTI.;2015;68;05/03/2015;17/04/2015
MANUTENZIONE STRAORDINARIA DELL'IMPIANTO D'ILLUMINAZIONE PUBBLICA IN VIALE CESARE BATTISTI - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO.;2015;69;05/03/2015;03/04/2015
APPELLO AVANTI LA CORTE D'APPELLO DI MILANO AVVERSO LA SENTENZA N. 197/2015 DEL TRIBUNALE DI MONZA.INCARICO A LEGALE ESTERNO.;2015;70;05/03/2015;03/04/2015
ATTO DI INDIRIZZO IN MERITO AL TRASFERIMENTO TEMPORANEO DELLA SEDE DI BRIANZABIBLIOTECHE;2015;71;05/03/2015;24/04/2015
RISARCIMENTO AI DIPENDENTI DELL'AMMINISTRAZIONE CHE SONO OGGETTO DI OLTRAGGIO;2015;72;10/03/2015;03/04/2015
BIENNALE GIOVANI 2015 - APPROVAZIONE OPERE SITE-SPECIFIC;2015;73;10/03/2015;03/04/2015
INTEGRAZIONE PROGRAMMA MOSTRE 2015 -ATTO DI INDIRIZZO.;2015;74;10/03/2015;03/04/2015
"ACCORDO DI COLLABORAZIONE CON IL CENACOLO DEI POETI E ARTISTI DI MONZA E BRIANZA PER L'ORGANIZZAZIONE DELL'INIZIATIVA ""PREMIO INTERNAZIONALE DI POESIA CITTA' DI MONZA 2015"" - XVII EDIZIONE.";2015;75;12/03/2015;03/04/2015
"GIUDIZIO PENDENTE AVANTI LA CORTE D'APPELLO DI MILANO N.R.G. 3561/2010; PROVVEDIMENTI CONSEGUENTI A SEGUITO DELLA INTERRUZIONE DEL GIUDIZIO.";2015;76;12/03/2015;03/04/2015
VARIANTE AL P.G.T. VIGENTE (DI CUI ALL'AVVIO DI PROCEDIMENTO DEL. G.C. N. 403/2012): PRESA D'ATTO DELLE PROPOSTE DI DOCUMENTO DI PIANO E RELATIVO RAPPORTO AMBIENTALE.;2015;77;12/03/2015;17/04/2015
CONCESSIONE PATROCINIO ALL'ASSOCIAZIONE NAZIONALE UFFICIALI D'ANAGRAFE E DI STATO CIVILE - ANNO 2015.;2015;78;17/03/2015;17/04/2015
"REALIZZAZIONE MOSTRA ""CORPI SOSPESI, LUOGHI IN ATTESA: RIQUALIFICAZIONE EX MACELLO"" IN COLLABORAZIONE CON POLITECNICO DI MILANO, DIPARTIMENTO DI ARCHITETTURA E STUDI URBANI.";2015;79;17/03/2015;17/04/2015
APPROVAZIONE DEL TESTO DELL'ACCORDO TRA REGIONE LOMBARDIA, COMUNE DI MONZA E RETE FERROVIARIA ITALIANA S.P.A. PER LA REALIZZAZIONE DELLA NUOVA FERMATA FERROVIARIA MONZA EST - PARCO IN COMUNE DI MONZA;2015;80;17/03/2015;17/04/2015
ACQUISIZIONE BENI MOBILI PER IL SERVIZIO DI PROTEZIONE CIVILE - MODULI COMPLEMENTARI CUCINA DA CAMPO;2015;81;17/03/2015;24/04/2015
"ORGANIZZAZIONE DELLO SPETTACOLO ""CAVALLERIA RUSTICANA"" IN COLLABORAZIONE CON LA CORALE MONZESE";2015;82;17/03/2015;17/04/2015
SISTEMI TARIFFARI SERVIZI A DOMANDA INDIVIDUALE DEL SETTORE ISTRUZIONE. ATTO DI INDIRIZZO.;2015;83;17/03/2015;04/05/2015
ACCETTAZIONE DI IMPEGNO ALLA MONETIZZAZIONE DI AREA IN VIALE STUCCHI/VIA DELLA GUERRINA DA PARTE DELLA SOCIETA' KUWAIT PETROLEUM ITALIA SPA E ANNULLAMENTO DELLA DELIBERA DI G.C. N. 601 DEL 29.10.2013.;2015;84;19/03/2015;17/04/2015
"CONCESSIONE DI PATROCINIO ALLO SPETTACOLO MUSICALE DAL TITOLO ""DAL MISSISIPI AL LAMBRO"" PROMOSSO DALLA COOP. LA MERIDIANA DUE.";2015;85;19/03/2015;24/04/2015
COSTITUZIONE IN GIUDIZIO PROMOSSO CON ATTO DI CITAZIONE AVANTI AL TRIBUNALE DI MONZA DA PARTE DI B.M.G.;2015;86;19/03/2015;17/04/2015
APPROVAZIONE DEI LAVORI DI SOMMA URGENZA PER LA RIPARAZIONE DI UN TRATTO DI CONDOTTA FOGNARIA PRESSO LE CASE COMUNALI DI VIA VESPUCCI N.8 A SEGUITO DI CEDIMENTO DELLE TUBAZIONI IN CEMENTO ESISTENTI.;2015;87;19/03/2015;24/04/2015
LAVORI DI SOMMA URGENZA PER LA RIPARAZIONE DELLA COPERTURA E DEL CANALE DI GRONDA DELLA CASA DEL CUSTODE DELL'EX MACELLO DI VIA PROCACCINI;2015;88;19/03/2015;24/04/2015
"OPERE DI COMPLETAMENTO ASILO NIDO DI VIA MONVISO - LOTTO A -
PERIZIA DI VARIANTE";2015;89;19/03/2015;04/05/2015
ATTO DI INDIRIZZO IN ORDINE AL RECEPIMENTO DELLA NUOVA NORMATIVA ISEE IN VIGORE DAL GENNAIO 2015.;2015;90;24/03/2015;04/05/2015
"ADESIONE AL PROGETTO ""TERRA&ACQUA"".";2015;91;24/03/2015;04/05/2015
AVVIO DEL PROCEDIMENTO DI VERIFICA DI ASSOGGETTABILITA' A VAS: PROPOSTA DI P.I.I. IN VIA GUERRAZZI - VIA SPALLANZANI.;2015;92;24/03/2015;17/04/2015
ATTO DI INDIRIZZO PER L'UTILIZZO  DELL'AREA SCOPERTA PERTINENZIALE DEL COMPLESSO EX FOSSATI-LAMPERTI AD AUTOGUIDOVIE S.P.A.;2015;93;24/03/2015;04/05/2015
APPROVAZIONE LINEE D'INDIRIZZO PER L'ATTUAZIONE DELLE PROPOSTE PROGETTUALI SULL'EMERGENZA ABITATIVA.;2015;94;24/03/2015;04/05/2015
"APPROVAZIONE PROGETTO ""MONZACCESSIBILE"".";2015;95;26/03/2015;04/05/2015
RICORSO EX ART. 414 C.P.C. RG 2369/2015 AVANTI ILI TRIBUNALE DI MILANO, RESISTENZA IN GIUDIZIO E INCARICO ALL'AVVOCATURA.;2015;96;26/03/2015;17/04/2015
PROGETTO ECO-SCAMBIO PER IL RECUPERO ED IL RIUSO DI BENI E LA PROMOZIONE DI UNO STILE DI VITA CHE FAVORISCA UN MINORE IMPATTO AMBIENTALE - CUP B59D15000460004.;2015;97;26/03/2015;04/05/2015
"MODIFICA AL TITOLO VI ""DISCIPLINA DEI CONCORSI, DELL'ACCESSO AGLI IMPIEGHI E DELLE PROCEDURE SELETTIVE"" DEL REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";2015;98;26/03/2015;15/06/2015
"CONCESSIONE PATROCINIO ED UTILIZZO SPAZI ALL'INIZIATIVA DENOMINATA ""LIONS DAY"".";2015;99;31/03/2015;04/05/2015
APPROVAZIONE DELLE MODALITA' DI PAGAMENTO DELLA MONETIZZAZIONE DELLE AREE A STANDARD NON CEDUTE NEL CASO DI TITOLO EDILIZIO CONVENZIONATO.;2015;100;31/03/2015;04/05/2015
"REALIZZAZIONE DELLA MANIFESTAZIONE ""EMERLAB"" PER GLI ANNI 2015-2017.";2015;101;31/03/2015;04/05/2015
COSTITUZIONE E RESISTENZA NEL GIUDIZIO PROMOSSO DA O. AVANTI IL TRIBUNALE DI SAVONA: AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.;2015;102;31/03/2015;24/04/2015
CONCESSIONE DEL PATROCINIO E UTILIZZO GRATUITO DELLA CASCINA SAN FEDELE PER L'INIZIATIVA PROMOSSA DALL'ASSOCIAZIONE TEODOLINDA DI MONZA;2015;103;02/04/2015;04/05/2015
COSTITUZIONE IN GIUDIZIO PROMOSSO CON ATTO DI CITAZIONE AVANTI IL TRIBUNALE DI MONZA DA PARTE DI M.E.;2015;104;02/04/2015;24/04/2015
SENTENZA N. 2673/2014 TAR LOMBARDIA - MILANO SUL RICORSO NRG 3290/2004. PROVVEDIMENTI CONSEGUENTI.;2015;105;02/04/2015;24/04/2015
RETTIFICA DELIBERAZIONE G.C. N. 76/2015.;2015;106;02/04/2015;24/04/2015
"ANALISI DEL PROCESSO ""ACQUISIZIONE DI BENI E SERVIZI PER L'ENTE"" ED APPROVAZIONE WORKFLOW - PIANO DEI CONTI - INDICATORI.";2015;107;07/04/2015;04/05/2015
"ANALISI DEL PROCESSO ""CODICE DI COMPORTAMENTO DI ENTE"" ED APPROVAZIONE WORKFLOW - PIANO DEI CONTI - INDICATORI";2015;108;07/04/2015;04/05/2015
INTERVENTO DI EDILIZIA CONVENZIONATA DI VIA AMBROSOLI, 9 E 11: APPROVAZIONE BOZZA DI CONVENZIONE DELLE COOPERATIVE SAN DONATO CASA E ISIMBALDI.;2015;109;07/04/2015;24/04/2015
APPROVAZIONE DELLA PROPOSTA DI RENDICONTO DI GESTIONE DELL'ESERCIZIO 2014 E DELLA RELAZIONE ILLUSTRATIVA DI CUI ALL'ART. 231 DEL D.LGS. 267/2000.;2015;110;07/04/2015;15/05/2015
APPELLO AL CONSIGLIO DI STATO AVVERSO ORDINANZA CAUTELARE TAR LOMBARDIA MILANO - SEZ. IV N. 213/2015: INCARICO A LEGALE ESTERNO.;2015;111;07/04/2015;24/04/2015
APPROVAZIONE DOCUMENTO DI PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DI PERSONALE 2015-2017;2015;112;07/04/2015;04/05/2015
APPROVAZIONE PROGETTO PRELIMINARE PER IL RECUPERO/RESTAURO SCUOLA EX BORSA VIA BOCCACCIO FINALIZZATO ALLA RICHIESTA DEL CONTRIBUTO REGIONALE D.G.R. 16/03/2015 N. X/3293.;2015;113;07/04/2015;24/04/2015
ADESIONE AD ABBONAMENTO MUSEI LOMBARDIA MILANO.;2015;114;07/04/2015;04/05/2015
ATTO DI INDIRIZZO SULLA VIGENZA DEL DOCUMENTO DI PIANO.;2015;115;14/04/2015;04/05/2015
"ACCORDO DI COLLABORAZIONE CON PROCULTURA MONZESE PER LA REALIZZAZIONE DELLA RASSEGNA ""SENTIERI PER L'INFINITO 2015"" - IX EDIZIONE.";2015;116;14/04/2015;15/05/2015
AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO NEL PROCESSO DINANZI ALLA COMMISSIONE TRIBUTARIA PROVINCIALE DI MILANO PER I RICORSI PRESENTATI IN MATERIA DI TRIBUTI COMUNALI.;2015;117;14/04/2015;15/05/2015
SISTEMAZIONE DELLA SEDE DELLA COOP. IRIDE DI VIA BOCCACCIO ALLAGATA E DANNEGGIATA A SEGUITO DELL'ESONDAZIONE DEL FIUME LAMBRO.;2015;118;14/04/2015;25/05/2015
DETERMINAZIONE TARIFFE PER CELEBRAZIONE MATRIMONI CIVILI - ANNO 2015.;2015;119;14/04/2015;15/05/2015
DESTINAZIONE DEI PROVENTI DI CUI ALL'ART. 208 D.LGS. 285/1992 - RENDICONTO ANNO 2014;2015;120;16/04/2015;25/05/2015
CONCESSIONE DI PATROCINIO AL CONCERTO DI GOSPEL CONTEMPORANEO  PROMOSSO DA MICROMONDO ONLUS.;2015;121;16/04/2015;25/05/2015
COSTITUZIONE IN GIUDIZIO PROMOSSO CON ATTO DI CITAZIONE AVANTI IL TRIBUNALE DI MONZA DA PARTE DI S.A.;2015;122;16/04/2015;04/05/2015
"PROGETTO EUROPEO MOBILITY FOR GROWTH 2014-2015 HORIZON 2020-MG-2015, ""DEMONSTRATING AND TESTING INNOVATIVE SOLUTIONS FOR CLEANER AND BETTER URBAN TRANSPORT AND MOBILITY"". PRESA ATTO PRESENTAZIONE PROPOSTA PROGETTUALE DI FASE 1";2015;123;16/04/2015;25/05/2015
ACCOGLIMENTO DELLA PROPOSTA DELLA COOPERATIVA SOCIALE MONZA 2000 PER LA REALIZZAZIONE DI N. 2 EDIFICI PER COMPLESSIVI 18 ALLOGGI A CANONE MODERATO  NELL'AMBITO DEL CONTRATTO DI QUARTIERE CANTALUPO.;2015;124;16/04/2015;04/05/2015
"APPROVAZIONE CALENDARIO DEGLI EVENTI DEL PROGRAMMA DI INTERVENTO ""MONZA EMOZIONE VERA - MONZA TRUE EMOTION"" - CONCESSIONE DEL PATROCINIO DEL COMUNE DI MONZA";2015;125;16/04/2015;25/05/2015
