MATRICOLA;COGNOME;NOME;CONTRATTO;PROFILO_PROFESSIONALE
10518;GRASSO;ERIKA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9483;GRAZIANO;ALESSANDRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9339;IMMERSO;BARBARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9621;IOVINE;DANIELA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
9979;LANDRISCINA;CARMELA;Tempo Determinato;ESECUTORE
10681;LARGHI;PATRIZIA;Tempo Determinato;ESECUTORE D'INFANZIA
10435;LISCO;MARGHERITA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10534;LODI;FABRIZIO;Tempo Determinato;ISTRUTTORE TECNICO - DISEGNATORE
10127;LORETO;DIANA;Tempo Determinato;EDUCATORE PROFESSIONALE
10505;LUONGO;IOLE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9651;MACKIEWICZ;GABRIELA VICTORIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9647;MAGNI;LAURA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10228;MANIGRASSO;VALERIA MICHELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10662;MANTOVA;ANNALISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10521;MASCHERONI;MIRIAM;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9983;MASTROPIRRO;CINZIA;Tempo Determinato;SPECIALISTA DI PROGETTAZIONE SOCIALE
9618;MATTALIA;BEATRICE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10680;MATUONTO;IVANA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
9652;MAURI;MONICA II;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
7949;MELONI;FRANCESCA;Tempo Determinato;COORDINATORE CENTRO CIVICO
10664;MOFFA;ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10076;MONGELLI;SARAH;Tempo Determinato;SPECIALISTA MUSEALE
10679;NARDIN;MARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10571;NEGRINI;FRANCESCA MARIA;Tempo Determinato;EDUCATORE PROFESSIONALE
10226;NOTARI;ROSA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10254;PANZERI;EMANUELE;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10438;PANZERI;LAILA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10635;PASSA;GIOVANNI;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
7920;PENTANGELO;ANNALISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10566;PERRI;ANNABELLA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10646;PICCIOCCHI;DANYELA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10102;PIETROGRANDE;GIOVANNA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9650;POLLI;FRANCESCA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9653;PREVITALI;SILVIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10565;RAFFAELE;ANNAMARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10021;RAMPA;ALICE;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9441;RAPISARDA;ANTONINA ANNA CHIARA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10522;REDAELLI;ALESSANDRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10570;RHO;ANNA;Tempo Determinato;EDUCATORE PROFESSIONALE
10423;SACCO;DANIELA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
9351;SCARANO;LUISA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10554;SCARFO';VALERIA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
9646;SCIANAME';AMBRA VERONICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10567;SENESE;ASSUNTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10569;TEDESCO;LIDIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10667;TRIFARO';CARLA ASSUNTA;Tempo Determinato;SPECIALISTA TECNICO
10564;VILLA;CRISTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10310;VILLANI;STEFANO;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10654;VITALE;PATRIZIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10245;VOLPATO;MARCELLO;Tempo Determinato;CAPO UFFICIO ADDETTO STAMPA
